"subject","predicate","object"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://www.w3.org/2000/01/rdf-schema#label","World Social Capital Monitor"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://www.w3.org/2000/01/rdf-schema#label","World Social Capital Monitor"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://www.w3.org/2000/01/rdf-schema#comment","The World Social Capital Monitor is an instrument for measuring social goods and social capital created by the United Nations Sustainable Development Group in partnership with civil society actors. The project identifies social values such as trust, solidarity, helpfulness, friendliness, hospitality and the willingness to finance public goods with the help of anonymous surveys. The surveys started in 2016 and so far 30,000 participants from 141 countries participated in the World Social Capital Monitor. The software for the World Social Capital Monitor was developed by the sociologist of the Basel Institute of Commons and Economics and the computer scientist of the Technical University of Munich. The findings are expected to provide new insights into the 17 Sustainable Development Goals "
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://www.w3.org/2000/01/rdf-schema#comment","Der World Social Capital Monitor ist ein Instrument zur Messung sozialer Güter und des Sozialkapitals, welcher von den Vereinten Nationen in Partnerschaft mit zivilgesellschaftlichen Akteuren erstellt wird. Bei dem Projekt werden gesellschaftliche Werte wie Vertrauen, Solidarität, Hilfsbereitschaft, Freundlichkeit und Gastfreundschaft und die Bereitschaft, öffentliche Güter zu finanzieren, mithilfe anonymisierter Umfragen ermittelt. Die Erhebungen starteten 2016 und es haben bisher 30.000 Teilnehmer aus 141 Ländern daran teilgenommen. Die einzigartige Softwareplattform des World Social Capital Monitor wurde von dem Soziologen Dr. Alexander Dill vom Basel Institute of Commons and Economics und dem Informatiker von der Technischen Universität München entwickelt. Die Ergebnisse sollen neue E"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://xmlns.com/foaf/0.1/name","World Social Capital Monitor"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://dbpedia.org/property/name","World Social Capital Monitor"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_statistics_data"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Global_ethics"
"http://dbpedia.org/resource/World_Social_Capital_Monitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statistical_data_sets"
