"subject","predicate","object"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadVehicles"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/2000/01/rdf-schema#label","Side by Side (UTV)"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://dbpedia.org/ontology/wikiPageID",62792109
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://dbpedia.org/ontology/wikiPageRevisionID",935047922
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-by-side_(vehicle)"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Side-by-side_(vehicle)"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7B2fZ"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5590"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Side_by_Side_(UTV)"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Side_by_Side_(UTV)?oldid=935047922&ns=0"
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Side_by_Side_(UTV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Side_by_Side_(UTV)"
