"subject","predicate","object"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSanBernardinoCounty,California"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInSanBernardinoCounty,California"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanBernardinoMountains"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#label","Running Springs"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#label","蘭寧斯普林斯 (加利福尼亞州)"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#label","Running Springs, California"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#label","Running Springs"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#label","Running Springs"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#label","Running Springs"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#label","Running Springs"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#label","Раннінг-Спрінгс (Каліфорнія)"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#label","Running Springs"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#label","Running Springs"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#label","Running Springs (Kalifornia)"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#comment","Running Springs è un census-designated place (CDP) degli Stati Uniti d'America situato in California, nella contea di San Bernardino."
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#comment","Running Springs Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. San Bernardino konderrian kokatuta dago, Kalifornia estatuan. 4.862 biztanle ditu, 10,911864 eta 10,911868 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#comment","Раннінг-Спрінгс (англ. Running Springs) — переписна місцевість (CDP) в США, в окрузі Сан-Бернардіно штату Каліфорнія. Населення — 4862 особи (2010)."
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#comment","Running Springs is een plaats (census-designated place) in de Amerikaanse staat Californië, en valt bestuurlijk gezien onder San Bernardino County."
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#comment","Running Springs es un lugar designado por el censo ubicado en el condado de San Bernardino en el estado estadounidense de California. En el año 2000 tenía una población de 5,125 habitantes y una densidad poblacional de 497.6 personas por km²."
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#comment","Running Springs is a census-designated place (CDP) in San Bernardino County, California, United States. The population was 4,862 at the 2010 census, down from 5,125 at the 2000 census. Running Springs is situated 17 miles west of the city of Big Bear Lake. Running Springs is home to the 3,400-acre National Children’s Forest, which offers interpretive programs, educational tours and more. Snow Valley Mountain Resort was established here in the 1920s and was the first ski resort in the San Bernardino Mountains."
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#comment","Running Springs – jednostka osadnicza w stanie Kalifornia, w hrabstwie San Bernardino. Liczba mieszkańców 4 862 (2010). Osada położona jest w górach San Bernardino na wysokości 1 862 m n.p.m. w . Podmiejska sypialnia miasta San Bernardino."
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#comment","Running Springs ist ein gemeindefreies Gebiet (Census-designated place) im San Bernardino County im US-Bundesstaat Kalifornien."
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#comment","蘭寧斯普林斯（英語：Running Springs）是位於美國加利福尼亞州聖貝納迪諾縣的一個人口普查指定地區。"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#comment","Running Springs é uma Região censo-designada localizada no estado americano da Califórnia, no Condado de San Bernardino."
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2000/01/rdf-schema#comment","Running Springs est une census-designated place du comté de San Bernardino, dans l'État de Californie, aux États-Unis. En 2020, elle compte une population de 5 268 habitants."
"http://dbpedia.org/resource/Running_Springs,_California","http://xmlns.com/foaf/0.1/name","Running Springs"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.20777893066406
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.1083297729492
"http://dbpedia.org/resource/Running_Springs,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Bernardino_County_California_Incorporated_and_Unincorporated_areas_Running_Springs_Highlighted.svg"
"http://dbpedia.org/resource/Running_Springs,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-7_Shay_Sonora_Class_C.jpg"
"http://dbpedia.org/resource/Running_Springs,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Bernardino_Mountains"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageID",108014
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1107364151
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Valley_Lake"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(1939_film)"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communion_(1989_film)"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Town_Saturday_Night_(film)"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:-7_Shay_Sonora_Class_C.JPG"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedroom_community"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Reed_Fish"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_(2007_film)"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Garces"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bigfoot_Project"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POSSLQ"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Valley_Mountain_Resort"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_people"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings,_Oregon"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestline,_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messenger_of_Death"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Legislature"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Battalion"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shay_locomotive"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon_Legacy"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sehmatal"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland,_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_330"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_Mountains"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_National_Forest"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Bernardino_Mountains"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rim_of_the_World_High_School"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Arrowhead,_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serrano_people"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Cabin"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_partnerships"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bear_City,_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bear_Discovery_Center"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowbear_Lake,_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bear_Lake,_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_909"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O._Selznick"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inholding"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_18"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_a_Stranger_Calls_(2006_film)"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinding_slab"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbeardiscoverycenter.com/"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbeargrizzly.net/"
"http://dbpedia.org/resource/Running_Springs,_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigbearhistory.org/museum.htm"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Running_Springs_(Kalifornija)"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1966095"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4q0"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Running_Springs"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رانینگ_اسپرینگز،_کالیفرنیا"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/t1F2"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘭寧斯普林斯_(加利福尼亞州)"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126859466"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Running_Springs,_California"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Running_Springs"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Running_Springs"
"http://dbpedia.org/resource/Running_Springs,_California","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Running_Springs"
