"subject","predicate","object"
"http://dbpedia.org/resource/Category:Greek_parodists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Greek_parodists","http://www.w3.org/2000/01/rdf-schema#label","Greek parodists"
"http://dbpedia.org/resource/Category:Greek_parodists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_critics"
"http://dbpedia.org/resource/Category:Greek_parodists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_satirists"
"http://dbpedia.org/resource/Category:Greek_parodists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parodists_by_nationality"
"http://dbpedia.org/resource/Category:Greek_parodists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Category:Greek_parodists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_comedians"
"http://dbpedia.org/resource/Category:Greek_parodists","http://www.w3.org/2004/02/skos/core#prefLabel","Greek parodists"
"http://dbpedia.org/resource/Category:Greek_parodists","http://dbpedia.org/ontology/wikiPageID",72053160
"http://dbpedia.org/resource/Category:Greek_parodists","http://dbpedia.org/ontology/wikiPageRevisionID",1117096116
"http://dbpedia.org/resource/Category:Greek_parodists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Greek_parodists?oldid=1117096116&ns=14"
