"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#label","Mr. Probz"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#label","Mr. Probz"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#label","미스터 프랍츠"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#label","Mr. Probz"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#label","ميستر بروبز"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#label","Mr Probz"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#label","Mr. Probz"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#label","Mr Probz"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#label","Mr. Probz"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#label","Mr. Probz"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#label","Mr. Probz"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#label","Mr Probz"
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#comment","دينيس برانسويل ستيهر (Dennis princewell stehr) و يعرف أكثر باسمه الفني ميستر بروبز (بالإنجليزية: Mr probz)‏ هو موسيقي و مغني و ممثل هولاندي من مواليد 15 مايو 1984 حازت أغنيته «أمواج» (بالإنجليزية: waves)‏ علي اهتمام عالمي بعد إطلاقها في سنة 2013 .علي صعيد الألبومات، يمتلك ألبوما وحيد في مشواره الغنائي حتي الآن."
"http://dbpedia.org/resource/Mr._Probz","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Probz, de son vrai nom Dennis Princewell Stehr, né le 15 mai 1984 à Zoetermeer aux Pays-Bas, est un chanteur, compositeur et acteur néerlandais."
