"subject","predicate","object"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyDublin"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R828 road (Ireland)"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R828 road is a regional road in Dún Laoghaire–Rathdown, Ireland. The official definition of the R828 from the Roads Act 1993 (Classification of Regional Roads) Order 2012 states: R828: Stradbrook Road - Killiney, County DublinBetween its junction with R827 at Deansgrange Road and its junction with R118 at Church Road Killiney via Stradbrook Road, Abbey Road and Rochestown Avenue all in the county of Dún Laoghaire–Rathdown. The road is 3.5 kilometres (2.2 mi) long."
"http://dbpedia.org/resource/R828_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stradbrook_Road_-_geograph.org.uk_-_3389449.jpg"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Dublin"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",28323732
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1111961361
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R118_road"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R827_road"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dún_Laoghaire–Rathdown"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Dublin"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274941"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tswg"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R828_road_(Ireland)"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzfdp"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stradbrook_Road_-_geograph.org.uk_-_3389449.jpg?width=300"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/property/destinations","* Dún Laoghaire–Rathdown
** R827 
** Stradbrook Road
** Abbey Road
** Rochestown Avenue
** R118"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/property/lengthKm",3.5
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/property/route",828
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R828 road is a regional road in Dún Laoghaire–Rathdown, Ireland. The official definition of the R828 from the Roads Act 1993 (Classification of Regional Roads) Order 2012 states: R828: Stradbrook Road - Killiney, County DublinBetween its junction with R827 at Deansgrange Road and its junction with R118 at Church Road Killiney via Stradbrook Road, Abbey Road and Rochestown Avenue all in the county of Dún Laoghaire–Rathdown. The road is 3.5 kilometres (2.2 mi) long."
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/property/imageNotes","Stradbrook Road, at the junction of the R828 and R827"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R828_road_(Ireland)?oldid=1111961361&ns=0"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/Infrastructure/length","3.5"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",1802
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/length",3500.0
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","828"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R828_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R828_road_(Ireland)"
