"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateVictoriesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEasternTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1862"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Battle of Princeton Court House"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Princeton Court House"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Princeton Court House was fought May 15–17, 1862 in Mercer County, Virginia (now West Virginia) in conjunction with Stonewall Jackson's Valley Campaign. It was a minor victory for the Confederate States Army."
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Princeton Court House est une bataille de la guerre de Sécession qui s'est déroulée du 15 au 17 mai 1861, dans le comté de Mercer, Virginie (maintenant Virginie-Occidentale) en conjonction avec la campagne de la vallée de Stonewall Jackson. C'est une victoire mineure de l'armée des États confédérés."
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://xmlns.com/foaf/0.1/name","Battle of Princeton Court House"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.36569976806641
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.10169982910156
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princeton_Courthouse_Battlefield_West_Virginia.jpg"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mercer_County,_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1862_events"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson's_Valley_campaign"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercer_County,_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://dbpedia.org/ontology/wikiPageID",3955493
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://dbpedia.org/ontology/wikiPageRevisionID",1123960436
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lewisburg"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_East_Kentucky"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_County,_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Campaign"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1862_events"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Battle_of_Princeton_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Milroy"
