"subject","predicate","object"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballLeaguesInScotland"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Football League"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Football League"
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The Glasgow Football League was formed in 1896 in Scotland as one of several supplementary football leagues that were created in order to increase the number of fixtures for Scottish Football League clubs. In 1899 a number of clubs who played in the Edinburgh / East of Scotland Football League joined and the league was renamed the Inter City Football League. The Glasgow Football League was briefly reformed in its own right in 1904."
"http://dbpedia.org/resource/Glasgow_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La Glasgow Football League (ou simplement Glasgow League) était une compétition de football organisée en Écosse de 1895 à 1906 (avec une interruption de 1899 à 1904 où elle est remplacée par l'Inter City Football League). Il s'agissait d'une compétition qui venait en complémentt du championnat d'Écosse organisé par la Scottish Football League, dans le but d'augmenter le nombre de matches disputés et ainsi les recettes de billetterie."
"http://dbpedia.org/resource/Glasgow_Football_League","http://dbpedia.org/property/name","Glasgow League"
"http://dbpedia.org/resource/Glasgow_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Glasgow_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Glasgow"
"http://dbpedia.org/resource/Glasgow_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_Scotland"
"http://dbpedia.org/resource/Glasgow_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_1906"
"http://dbpedia.org/resource/Glasgow_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_leagues_in_Scotland"
"http://dbpedia.org/resource/Glasgow_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1895"
"http://dbpedia.org/resource/Glasgow_Football_League","http://dbpedia.org/ontology/wikiPageID",3955805
"http://dbpedia.org/resource/Glasgow_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1112418811
"http://dbpedia.org/resource/Glasgow_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905–06_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_/_East_of_Scotland_Football_League"
"http://dbpedia.org/resource/Glasgow_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
