"subject","predicate","object"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fanjet103321103"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JetEngine103596285"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIHIAircraftEngines"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLow-bypassTurbofanEngines"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reaction-propulsionEngine104057435"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2000/01/rdf-schema#label","IHI Corporation XF5"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2000/01/rdf-schema#label","IHI Corporation XF5"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2000/01/rdf-schema#label","XF5 (エンジン)"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2000/01/rdf-schema#label","IHI Corporation XF5"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2000/01/rdf-schema#label","XF5"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2000/01/rdf-schema#comment","Le XF5 est un turbofan à faible taux de dilution et postcombustion, en cours de développement au Japon par le constructeur Ishikawajima-Harima Heavy Industries Co., Ltd (en japonais : « 石川島播磨重工業株式会社 »), afin de propulser le prototype expérimental d'avion de chasse furtif de cinquième génération Mitsubishi X-2 Shinshin (anciennement nommé ATD-X)."
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2000/01/rdf-schema#comment","XF5는 일본 IHI 제조사가 개발한 항공기용 엔진이다. 미쓰비시가 개발중인 스텔스기 X-2에 탑재된다."
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2000/01/rdf-schema#comment","The Ishikawajima-Harima Heavy Industries (IHI) XF5 is a low bypass turbofan engine developed in Japan by Ishikawajima-Harima Heavy Industries for the Mitsubishi X-2 Shinshin (ATD-X)."
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2000/01/rdf-schema#comment","XF5とは、防衛省技術研究本部航空装備研究所が石川島播磨重工業（現・IHI）の協力のもと研究・開発し、石川島播磨重工業により製造されたターボファンエンジンである。XF5-1は先進技術実証機「X-2」へ搭載される。"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2000/01/rdf-schema#comment","Ishikawajima-Harima Heavy Industries (IHI) XF5 adalah mesin turbofan bypass rendah yang dikembangkan di Jepang oleh Ishikawajima-Harima Heavy Industries untuk Mitsubishi X-2 Shinshin (ATD-X)."
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0303_01_img3.jpg"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1405_2_img2.jpg"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_turbofan_engines"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHI_aircraft_engines"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageID",41148670
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageRevisionID",1095712499
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_turbofan_engines"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustor"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Turbomeca_Adour"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbofan"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishikawajima-Harima_F3"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeywell/ITEC_F124"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1405_2_img2.jpg"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHI_Corporation_XF9"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHI_Corporation"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHI_Corporation_F7"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterburner"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_X-2_Shinshin"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IHI_aircraft_engines"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivchenko-Progress_AI-222"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTRE_GTX-35VS_Kaveri"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axial_compressor"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XF5_(エンジン)"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/IHI_Corporation_XF5"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/IHI_Corporation_XF5"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/XF5"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/IHI_Corporation_XF5"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آی‌اچ‌آی_کورپوریشن_ایکس‌اف۵"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B7Bf"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbym9g"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11254783"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/similarEngines","* GTRE GTX-35VS Kaveri
* Ivchenko-Progress AI-222
* Honeywell/ITEC F124
* Rolls-Royce Turbomeca Adour"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/thrust/weight",7.8
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/turbine",1
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/turbinetemp","1600.0"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jetspecs"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IHI_aeroengines"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan_military_gas_turbine_aeroengines"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Engine"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/0303_01_img3.jpg?width=300"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/IHI_Corporation"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/related","*Ishikawajima-Harima F3
*IHI Corporation F7
*IHI Corporation XF9"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/type","http://dbpedia.org/resource/Turbofan"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/type","http://dbpedia.org/resource/Afterburner"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/abstract","XF5とは、防衛省技術研究本部航空装備研究所が石川島播磨重工業（現・IHI）の協力のもと研究・開発し、石川島播磨重工業により製造されたターボファンエンジンである。XF5-1は先進技術実証機「X-2」へ搭載される。"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/abstract","The Ishikawajima-Harima Heavy Industries (IHI) XF5 is a low bypass turbofan engine developed in Japan by Ishikawajima-Harima Heavy Industries for the Mitsubishi X-2 Shinshin (ATD-X)."
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/abstract","XF5는 일본 IHI 제조사가 개발한 항공기용 엔진이다. 미쓰비시가 개발중인 스텔스기 X-2에 탑재된다."
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/abstract","Ishikawajima-Harima Heavy Industries (IHI) XF5 adalah mesin turbofan bypass rendah yang dikembangkan di Jepang oleh Ishikawajima-Harima Heavy Industries untuk Mitsubishi X-2 Shinshin (ATD-X)."
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/abstract","Le XF5 est un turbofan à faible taux de dilution et postcombustion, en cours de développement au Japon par le constructeur Ishikawajima-Harima Heavy Industries Co., Ltd (en japonais : « 石川島播磨重工業株式会社 »), afin de propulser le prototype expérimental d'avion de chasse furtif de cinquième génération Mitsubishi X-2 Shinshin (anciennement nommé ATD-X)."
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/combustion","http://dbpedia.org/resource/Combustor"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/compression",26
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/compressor","axial, 3 stage fan, 6 compressor stage"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/lists","*List of aircraft engines"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/property/majorApplications","http://dbpedia.org/resource/Mitsubishi_X-2_Shinshin"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IHI_Corporation_XF5?oldid=1095712499&ns=0"
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://dbpedia.org/ontology/wikiPageLength",2720
"http://dbpedia.org/resource/IHI_Corporation_XF5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IHI_Corporation_XF5"
