"subject","predicate","object"
"http://dbpedia.org/resource/Category:Newburgh,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Newburgh,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Newburgh, Indiana"
"http://dbpedia.org/resource/Category:Newburgh,_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Warrick_County,_Indiana"
"http://dbpedia.org/resource/Category:Newburgh,_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Indiana"
"http://dbpedia.org/resource/Category:Newburgh,_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","Newburgh, Indiana"
"http://dbpedia.org/resource/Category:Newburgh,_Indiana","http://dbpedia.org/ontology/wikiPageID",19449716
"http://dbpedia.org/resource/Category:Newburgh,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",855661583
"http://dbpedia.org/resource/Category:Newburgh,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Newburgh,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Newburgh,_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Newburgh,_Indiana?oldid=855661583&ns=14"
