"subject","predicate","object"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/2000/01/rdf-schema#label","Bette Smith"
"http://dbpedia.org/resource/Bette_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Bette Smith is an American soul, rock and blues singer who releases music on the Ruf Records blues label. Of Trinidadian descent, she is a New York Blues Hall of Fame inductee best known for her albums Jetlagger and The Good, the Bad and the Bette and for her work with Jimbo Mathus, Kirk Fletcher, Luther Dickinson and Patterson Hood. She tours extensively on the North American blues festival circuit and in Europe."
"http://dbpedia.org/resource/Bette_Smith","http://xmlns.com/foaf/0.1/name","Bette Smith"
"http://dbpedia.org/resource/Bette_Smith","http://xmlns.com/foaf/0.1/homepage","https://www.bettesmith.com"
"http://dbpedia.org/resource/Bette_Smith","http://dbpedia.org/property/name","Bette Smith"
"http://dbpedia.org/resource/Bette_Smith","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_(State)"
"http://dbpedia.org/resource/Bette_Smith","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bette_Smith","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Bette_Smith","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bette_Smith","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Bette_Smith","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_(State)"
"http://dbpedia.org/resource/Bette_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_singers"
"http://dbpedia.org/resource/Bette_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_rock_singers"
"http://dbpedia.org/resource/Bette_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bette_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Brooklyn"
"http://dbpedia.org/resource/Bette_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bette_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/Bette_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_School_alumni"
"http://dbpedia.org/resource/Bette_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_rock_singers"
"http://dbpedia.org/resource/Bette_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bedford–Stuyvesant,_Brooklyn"
