"subject","predicate","object"
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://www.w3.org/2000/01/rdf-schema#label","5-HT1D receptor agonist"
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://www.w3.org/2000/01/rdf-schema#comment","5-HT1D receptor agonists are pharmaceutical drugs for the treatment of migraine. They include: 
* Triptans (which additionally act as 5-HT1B receptor agonists) 
* Ergotamine (which also has other mechanisms of action) 
* Dihydroergotamine, a derivative of the former 
* Alniditan This article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5-HT1D_agonists"
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://dbpedia.org/ontology/wikiPageID",48334533
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://dbpedia.org/ontology/wikiPageRevisionID",745843182
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5-HT1D_agonists"
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihydroergotamine"
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triptans"
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alniditan"
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergotamine"
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25111666"
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MtnW"
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sia"
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://dbpedia.org/ontology/abstract","5-HT1D receptor agonists are pharmaceutical drugs for the treatment of migraine. They include: 
* Triptans (which additionally act as 5-HT1B receptor agonists) 
* Ergotamine (which also has other mechanisms of action) 
* Dihydroergotamine, a derivative of the former 
* Alniditan This article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/5-HT1D_receptor_agonist?oldid=745843182&ns=0"
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://dbpedia.org/ontology/wikiPageLength",411
"http://dbpedia.org/resource/5-HT1D_receptor_agonist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/5-HT1D_receptor_agonist"
