"subject","predicate","object"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://www.w3.org/2000/01/rdf-schema#label","Association of Professional, Executive, Clerical and Computer Staff"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://www.w3.org/2000/01/rdf-schema#comment","The Association of Professional, Executive, Clerical and Computer Staff (APEX) was a British trade union which represented clerical and administrative employees."
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://xmlns.com/foaf/0.1/name","APEX"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://xmlns.com/foaf/0.1/name","Association of Professional, Executive, Clerical and Computer Staff"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/property/name","APEX"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff_logo.jpg"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_disestablished_in_1989"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_based_in_London"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clerical_trade_unions"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1940"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMB_(trade_union)_amalgamations"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_trade_unions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_of_Professional,_Executive,_Clerical_and_Computer_Staff"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageID",3550453
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageRevisionID",1121427681
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Bank_Employees"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Women_Clerks_and_Secretaries"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Grantham"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affiliated_trade_union"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Small_Heath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Howell"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberavon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Craigton_(UK_Parliament_constituency)"
