"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicOrganizationsEstablishedInThe17thCentury"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicOrdersAndSocieties"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianReligiousOrdersEstablishedInThe17thCentury"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedInThe1640s"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#label","Ordem de Nossa Senhora da Caridade"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#label","Orde de Nostra Senyora de la Caritat"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#label","Damen der christlichen Liebe"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#label","Объединение Сестёр Пресвятой Девы Марии Милосердия"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#label","Ordine di Nostra Signora della Carità"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Notre-Dame de Charité"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#label","Ordo Bunda dari Karitas"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#label","Order of Our Lady of Charity"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#label","Orden de Nuestra Señora de la Caridad"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#comment","Ordo Bunda dari Karitas (juga dikenal sebagai Ordo Bunda Karitas dari Tempat Perlindungan) adalah sebuah ordo monastik Katolik Roma. Ordo tersebut didirikan pada 1641 oleh Santo Yohanes Eudes, di Caen, Prancis."
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Nuestra Señora de la Caridad (oficialmente en latín: Ordo Dominae Nostrae de Caritate), también conocida como Orden de Nuestra Señora de la Caridad del Refugio, es una orden religiosa católica femenina de vida contemplativa y de derecho pontificio, fundada por el religioso francés Juan Eudes en 1651, en Caen. A las religiosas de este instituto se les conoce como monjas eudistas y posponen a sus nombres las siglas O.D.N.C.​"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#comment","Die Ordensgemeinschaft der Damen der christlichen Liebe oder Damen unserer lieben Frauen von der christlichen Liebe oder Damen des St. Michael war ein französischer Frauenorden, der von dem Pater Johannes (Jean) Eudes, ein Bruder des Historikers Francois Eudes de Mézeray (1610–1683), im Jahr 1640 in Caen gestiftet wurde. Im Jahr 1651 wurde der Orden durch Rom nach den sogenannten Augustinischen Regeln bestätigt. Eine Wiederbelebung des Ordens erfolgte nach der Aufhebung 1790 im Jahr 1807. Eine größere Verbreitung erfuhr der Orden in Frankreich ab 1814."
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordre de Notre-Dame de Charité (en latin : Ordo Dominæ Nostræ de Caritate) est un ordre religieux catholique de droit pontifical. Cet ordre religieux s'est uni en 2014 à la congrégation de Notre-Dame de Charité du Bon Pasteur."
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#comment","A Ordem de Nossa Senhora da Caridade. (Latim: Ordo Dominae Nostrae de Caritate, sigla O.D.N.C.), também chamada outrora Ordem de Nossa Senhora da Caridade do Refúgio, é uma ordem religiosa católica fundada em 1641 por São João Eudes, com a missão especial de atender às prostitutas e às crianças abandonadas. Mais tarde, Santa Maria Eufrásia Pelletier, uma freira desta ordem religiosa, decidiu-se a efectuar uma acentuada reforma à mesma e fundou um ramo que deu origem à Congregação de Nossa Senhora da Caridade do Bom Pastor."
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#comment","Объединение Сестёр Пресвятой Девы Марии Милосердия, другое название — Сёстры Пресвятой Девы Марии Милосердного Утешения (итал. Ordine di Nostra Signora della Carità del Rifugio, Unione di Nostra Signora della Carità , UNDC) — женская монашеская конгрегация понтификального права, которую основал святой Иоанн Эд."
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Our Lady of Charity (also known as Order of Our Lady of Charity of the Refuge) is a Roman Catholic monastic order, founded in 1641 by John Eudes, at Caen, France, and known for profitably overseeing the slavery-like conditions in the Magdalene Laundries in Ireland for which Ireland has apologized to the victims."
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#comment","L'Orde de Nostra Senyora de la Caritat (abans Orde de Nostra Senyora de la Caritat del Refugi) és un orde religiós femení. Les germanes que en formen part posposen al seu nom en llatí Ordo Dominae Nostrae de Caritate, amb les sigles O.D.N.C.."
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine di Nostra Signora della Carità (detto in origine anche del Rifugio) è un ordine monastico femminile di diritto pontificio. Al suo interno esisteva una congregazione centralizzata, l'Unione di Nostra Signora della Carità."
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://xmlns.com/foaf/0.1/name","Order of Our Lady of Charity"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130410020953/http:/www.olcint.org:80/"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130410020953/http://www.olcint.org:80/"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/property/name","Order of Our Lady of Charity"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EudisteFund.jpg"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notredamedecharite.png"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1641_establishments_in_France"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1640s"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_female_orders_and_societies"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_organizations_established_in_the_17th_century"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageID",11537137
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageRevisionID",1089088896
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valognes"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseilles"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rochelle"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1641_establishments_in_France"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalene_laundries_in_Ireland"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_VII"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles_(city)"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1640s"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loreto_(AN)"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blois"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_religious_order"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_the_Lady_of_All_Nations"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauban"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterlooville"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bayeux"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_female_orders_and_societies"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Notredamedecharite.png"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Visitation_of_Holy_Mary"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth"
"http://dbpedia.org/resource/Order_of_Our_Lady_of_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfield,_Birmingham"
