"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Olympic basketball players of Canada"
"http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Olympics_competitors_for_Canada"
"http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_basketball_players"
"http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_basketball_players_by_country"
"http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic basketball players of Canada"
"http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada","http://dbpedia.org/ontology/wikiPageID",11332823
"http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",952965374
"http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_basketball_players_of_Canada?oldid=952965374&ns=14"
