"subject","predicate","object"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMecklenburg-Strelitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessPlayers"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfGermanDescent"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessComposers"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChessPlayers"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNeustrelitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessTheoreticians"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessWriters"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanChessPlayers"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanChessWriters"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessPlayer109915834"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishChessPlayers"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNon-fictionWriters"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChessPlayers"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChessWriters"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Horwitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Horwitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#label","Горвиц, Бернхард"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Horwitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Horwitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Horwitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Horwitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Horwitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Horwitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Horwitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Horwitz (1807 in Neustrelitz – 1885 in London) was a German and British chess master, chess writer and chess composer. Horwitz was born in Neustrelitz and went to school in Berlin, where he studied art. From 1837 to 1843, he was part of a group of German chess players known as ""The Pleiades"". Horwitz's Chess Studies (1851), co-authored with Josef Kling, is an important work on the endgame study and endgames in general. ""Horwitz bishops"", a configuration in which two bishops are aggressively placed on adjacent diagonals, are named after Horwitz."
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Horwitz foi um jogador de xadrez da Alemanha. Horwitz estudou artes em Berlim de 1837 a 1843, ele também fez parte de um grupo de enxadristas alemães conhecidos como ""As Plêiades de Berlim"". Ele mudou-se para Londres em 1845 e em 1846 perdeu uma partida contra um GM visitante chamado Lionel Kieseritzky, e outra contra Howard Staunton, por 15.5-8.5. Seu melhor resultado no xadrez fou uma vitória contra Henry Bird em 1851. Ele também disputou o primeiro torneio internacional em 1851, novamente derrotando Bird na primeira rodada, mas perdeu para Staunton na segunda e para J. Szen na terceira."
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Horwitz (né Benjamin Horwitz le 10 mai 1807 à Neustrelitz, Duché de Mecklembourg-Strelitz - 29 août 1885 à Londres) était un maître germano-britannique d'échecs et un compositeur d'études."
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Horwitz (* 10. Mai 1807 in Neustrelitz als Benjamin Horwitz; † 29. August 1885 in London) war ein deutsch-britischer Schachmeister und Studienkomponist. Horwitz war jüdischer Abstammung. Seinen Vornamen Benjamin änderte er später in Bernhard. Von 1836 bis 1839 studierte er an der Kunstakademie in Berlin Malerei und gehörte in dieser Zeit der dortigen Berliner Schachschule, den Plejaden, an."
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Horwitz (Neustrelitz, 10 maggio 1807 – Londra, 29 agosto 1885) è stato uno scacchista e compositore di scacchi tedesco naturalizzato inglese dal 1845. Studiò all'istituto d'arte di Berlino ed esercitò per qualche tempo la professione di pittore miniaturista. Dal 1837 al 1843 fece parte con Paul Bilguer, Ludwig Bledow, Carl Mayet, Tassillo von der Lasa, Wilhelm Hanstein e Carl Schorn, delle Pleiadi di Berlino. Gli alfieri posti su diagonali adiacenti e diretti verso il re avversario sono detti ""alfieri di Horwitz""."
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Horwitz (ur. 10 maja 1807 w Neustrelitz, zm. 29 sierpnia 1885 w Londynie) – niemiecki szachista, autor książek i twórca kompozycji szachowych."
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Horwitz (Neustrelitz, 10 de mayo de 1807 - Londres, 29 de agosto de 1885) fue un maestro de ajedrez germano-inglés. Horwitz nació en Alemania y fue a la escuela en Berlín, donde estudió arte. Entre 1837 y 1843, formó parte de un grupo de ajedrecistas alemanes conocido como ""Las Pléyades"". Los Estudios de Ajedrez (1851) de Horwitz junto con Josef Kling, es un importante tratado sobre estudios y sobre finales en general."
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#comment","Бернхард Горвиц (нем. Bernhard (Benjamin) Horwitz; 10 мая 1807, Нойштрелиц — 29 августа 1885, Лондон) — английский, ранее немецкий, шахматист, шахматный композитор и теоретик эндшпиля. Художник."
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Horwitz (nascut Benjamin Horwitz, el 10 de maig de 1807 a Neustrelitz, Alemanya - 29 d'agost de 1885, Londres, Anglaterra) fou un jugador i compositor d'escacs jueu alemany, que obtingué la ciutadania britànica. Es mantingué entre els cinc millors jugadors del món en el període 1845-1850."
"http://dbpedia.org/resource/Bernhard_Horwitz","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Horwitz (10. května 1807, Neustrelitz, Německo — 29. srpna 1885, Londýn, Anglie) byl německo-britský šachový mistr a skladatel. Bernhard Horwitz (narozen jako Benjamin Horwitz) patřil nejprve k Berlínské šachové společnosti, kde byl společně s Ludwigem Erdmannen Bledowem, Tassilem von Heydebrandem und der Lasou, Karlem Schornem, Wilhelmem Hansteinem (1811 – 1850), Karlem Mayetem a Paulem Rudolfem von Bilguerem členem skupiny Plejády. Od roku 1845 však žil v Londýně a byl zde jedním z účastníků . V prvním kole sice porazil Henryho Edwarda Birda 2:1 (=1), ale pak byl vyřazen Howardem Stauntonem v poměru 4:2 (=1)."
"http://dbpedia.org/resource/Bernhard_Horwitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernhard_Horwitz_(ca._1860).jpg"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_Jews"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_chess_players"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_composers"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Highgate_Cemetery"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_chess_players"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_chess_writers"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_chess_players"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Jewish_writers"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_chess_players"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_chess_writers"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_births"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_theoreticians"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Neustrelitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mecklenburg-Strelitz"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Bernhard_Horwitz","http://dbpedia.org/ontology/wikiPageID",497584
"http://dbpedia.org/resource/Bernhard_Horwitz","http://dbpedia.org/ontology/wikiPageRevisionID",1095642510
