"subject","predicate","object"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/2000/01/rdf-schema#label","Venezuelan presidential crisis"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2019_in_Venezuela"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020_in_Venezuela"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2019_in_politics"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_2020"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Venezuela"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_2019"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020_in_politics"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Venezuela"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Constitutional_crises"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/2004/02/skos/core#prefLabel","Venezuelan presidential crisis"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://dbpedia.org/ontology/wikiPageID",60078307
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",956109267
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Venezuelan_presidential_crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Venezuelan_presidential_crisis?oldid=956109267&ns=14"
