"subject","predicate","object"
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActingTechniques"
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/2000/01/rdf-schema#label","Jogos teatrais"
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/2000/01/rdf-schema#label","Theatre games"
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/2000/01/rdf-schema#comment","Jogos Teatrais é o termo utilizado em português para designar qualquer estrutura de jogo que possa ser utilizado no teatro, seja dramático (a partir de textos de teatro), cenas, esboços ou improvisações, ou também na forma de jogos lúdicos ou brincadeiras. Segundo a própria Viola Spolin esta estrutura teatral foi desenvolvida a partir de pressupostos aprendidos em sua experiência com Neva Boyd, no trabalho social com imigrantes."
"http://dbpedia.org/resource/Theatre_games","http://www.w3.org/2000/01/rdf-schema#comment","The theatre games tradition is a method of training actors that was developed in the 20th century by practitioners such as Joan Littlewood, Viola Spolin, Paul Sills, Clive Barker, Keith Johnstone, Jerzy Grotowski and Augusto Boal. Theatre games are also commonly used as warm-up exercises for actors before a rehearsal or performance, in the development of improvisational theatre, and as a lateral means to rehearse dramatic material. They are also used in drama therapy to overcome anxiety by simulating scenarios that would be fear-inducing in real life."
"http://dbpedia.org/resource/Theatre_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre"
"http://dbpedia.org/resource/Theatre_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvisational_theatre"
"http://dbpedia.org/resource/Theatre_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acting_techniques"
"http://dbpedia.org/resource/Theatre_games","http://dbpedia.org/ontology/wikiPageID",3664940
"http://dbpedia.org/resource/Theatre_games","http://dbpedia.org/ontology/wikiPageRevisionID",1059444883
"http://dbpedia.org/resource/Theatre_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Littlewood"
"http://dbpedia.org/resource/Theatre_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth-century_theatre"
"http://dbpedia.org/resource/Theatre_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_practitioners"
"http://dbpedia.org/resource/Theatre_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group-dynamic_game"
"http://dbpedia.org/resource/Theatre_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisational_theatre"
