"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_shot_in_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_shot_in_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Films shot in Budapest"
"http://dbpedia.org/resource/Category:Films_shot_in_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Budapest"
"http://dbpedia.org/resource/Category:Films_shot_in_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_city_of_shooting_location"
"http://dbpedia.org/resource/Category:Films_shot_in_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_shot_in_Hungary"
"http://dbpedia.org/resource/Category:Films_shot_in_Budapest","http://www.w3.org/2004/02/skos/core#prefLabel","Films shot in Budapest"
"http://dbpedia.org/resource/Category:Films_shot_in_Budapest","http://dbpedia.org/ontology/wikiPageID",27460717
"http://dbpedia.org/resource/Category:Films_shot_in_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",996022791
"http://dbpedia.org/resource/Category:Films_shot_in_Budapest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Films_shot_in_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_shot_in_Budapest?oldid=996022791&ns=14"
