"subject","predicate","object"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheCantonOfZürich"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/2000/01/rdf-schema#label","بورغلين"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/2000/01/rdf-schema#label","Bürglen (Albis)"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/2000/01/rdf-schema#label","比格倫山 (阿爾比斯山脈)"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/2000/01/rdf-schema#label","Bürglen (berg)"
"http://dbpedia.org/resource/Bürglen_(Albis)","http://www.w3.org/2000/01/rdf-schema#comment","بورغلين (بالإنجليزية: Bürglen (Albis))‏ هو أحد جبال سلسلة ألبيس ويقع في كانتون زيورخ في سويسرا. يحتل المرتبة رقم 445 في قائمة جبال سويسرا من حيث الارتفاع، إذ يبلغ ارتفاعه حوالي 915 متر، بينما يبلغ ارتفاع نتوء الجبل 375 متر."
