"subject","predicate","object"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/2000/01/rdf-schema#label","داك تايلز: ريمستاريد"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/2000/01/rdf-schema#label","DuckTales: Remastered"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/2000/01/rdf-schema#label","DuckTales: Remastered"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/2000/01/rdf-schema#label","덕테일즈: 리마스터드"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/2000/01/rdf-schema#label","Disney's DuckTales Remastered"
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/2000/01/rdf-schema#comment","DuckTales: Remastered is a Metroidvania-style platform video game developed by WayForward Technologies and published by Capcom. The game is a high-definition remake of DuckTales, a game released on the Nintendo Entertainment System in 1989. It was released for multiple gaming platforms, including Microsoft Windows, the PlayStation 3, the Xbox 360, and the Wii U, over a three-month period between August and November 2013, and later expanded to iOS, Android, and Windows Phone in April 2015. The game was temporarily delisted from digital storefronts in August 2019, but was relisted in March 2020."
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/2000/01/rdf-schema#comment","DuckTales: Remastered est un jeu vidéo de plates-formes sorti le 16 août 2013 sur PlayStation 3, PC et Wii U et le 11 septembre 2013 sur Xbox 360, en téléchargement. Les versions pour téléphones mobiles et tablettes sous systèmes Android, Windows Phone et iOS ont elles été publiées le 2 avril 2015. Une version disque est sortie sur Wii U, PlayStation 3 et Xbox 360 en Amérique du Nord le 12 novembre 2013. En Europe, la version disque est sortie uniquement sur PS3 le 11 avril 2014."
"http://dbpedia.org/resource/DuckTales:_Remastered","http://www.w3.org/2000/01/rdf-schema#comment","داك تايلز: ريمستاريد (بالإنجليزية: DuckTales: Remastered)‏ ، هي لعبة إلكترونية من نوع منصات، أنتجت عام 2013م من قبل شركة كابكوم وفورورد تكنلوجيز، ونشرها شركة كابكوم المرخصة من والت ديزني، وهي إعادة إصدار اللعبة السابقة داك تايلز التي صدرت عام 1989م."
