"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coasts_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coasts_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Coasts of Albania"
"http://dbpedia.org/resource/Category:Coasts_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Albania"
"http://dbpedia.org/resource/Category:Coasts_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coasts_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Coasts_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coasts_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Category:Coasts_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coasts_by_country"
"http://dbpedia.org/resource/Category:Coasts_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Albania"
"http://dbpedia.org/resource/Category:Coasts_of_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Coasts of Albania"
"http://dbpedia.org/resource/Category:Coasts_of_Albania","http://dbpedia.org/ontology/wikiPageID",57235495
"http://dbpedia.org/resource/Category:Coasts_of_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",838260286
"http://dbpedia.org/resource/Category:Coasts_of_Albania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Coasts_of_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coasts_of_Albania?oldid=838260286&ns=14"
