"subject","predicate","object"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryEStations"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1858"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInSurrey"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSouthEasternRailway(UK)Stations"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByFirstGreatWestern"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/2000/01/rdf-schema#label","North Camp railway station"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station North Camp"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","North Camp railway station is situated in the civil parish of Ash in Surrey, England. It takes its name from the nearby North Camp area of Farnborough, Hampshire. The station is managed by Great Western Railway, who provide services on the North Downs Line from Reading to Guildford, Redhill and Gatwick Airport. It is staffed on a part-time basis (mornings/early afternoons, Mon-Sat) and has a level crossing at the Reading end."
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","North Camp is een spoorwegstation van National Rail in Guildford in Engeland. Het station is eigendom van Network Rail en wordt beheerd door First Great Western."
"http://dbpedia.org/resource/North_Camp_railway_station","http://xmlns.com/foaf/0.1/name","North Camp"
"http://dbpedia.org/resource/North_Camp_railway_station","http://dbpedia.org/property/name","North Camp"
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2760009765625
"http://dbpedia.org/resource/North_Camp_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7310000061988831
"http://dbpedia.org/resource/North_Camp_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_camp_station.jpg"
"http://dbpedia.org/resource/North_Camp_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_camp_station_3.jpg"
"http://dbpedia.org/resource/North_Camp_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldershot,_Ash,_Shalford,_Basingstoke,_Guildford_&_Peasmarsh_,_Wimbledon_RJD_4.jpg"
"http://dbpedia.org/resource/North_Camp_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Camp_platform_2.jpg"
"http://dbpedia.org/resource/North_Camp_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Camp_Station_platform_1.jpg"
"http://dbpedia.org/resource/North_Camp_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farnborough,_Hampshire"
"http://dbpedia.org/resource/North_Camp_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DfT_Category_E_stations"
"http://dbpedia.org/resource/North_Camp_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1858"
"http://dbpedia.org/resource/North_Camp_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_South_Eastern_Railway_(UK)_stations"
"http://dbpedia.org/resource/North_Camp_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Surrey"
"http://dbpedia.org/resource/North_Camp_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_Great_Western_Railway"
"http://dbpedia.org/resource/North_Camp_railway_station","http://dbpedia.org/ontology/wikiPageID",4590446
"http://dbpedia.org/resource/North_Camp_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124676285
"http://dbpedia.org/resource/North_Camp_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhill_railway_station"
