"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arab","http://www.w3.org/2000/01/rdf-schema#label","Arab"
"http://dbpedia.org/resource/Category:Arab","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Middle_East"
"http://dbpedia.org/resource/Category:Arab","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_communities_in_Asia"
"http://dbpedia.org/resource/Category:Arab","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Africa"
"http://dbpedia.org/resource/Category:Arab","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_East"
"http://dbpedia.org/resource/Category:Arab","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Arab_world"
"http://dbpedia.org/resource/Category:Arab","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_North_Africa"
"http://dbpedia.org/resource/Category:Arab","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_communities_in_Africa"
"http://dbpedia.org/resource/Category:Arab","http://www.w3.org/2004/02/skos/core#prefLabel","Arab"
"http://dbpedia.org/resource/Category:Arab","http://dbpedia.org/ontology/wikiPageID",723057
"http://dbpedia.org/resource/Category:Arab","http://dbpedia.org/ontology/wikiPageRevisionID",1117651923
"http://dbpedia.org/resource/Category:Arab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Arab","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Arab_peoples"
"http://dbpedia.org/resource/Category:Arab","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arab?oldid=1117651923&ns=14"
