"subject","predicate","object"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Waterford, Queensland"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Waterford is a town and suburb in the City of Logan, Queensland, Australia. In the 2016 census, the suburb of Waterford had a population of 5,484 people."
"http://dbpedia.org/resource/Waterford,_Queensland","http://xmlns.com/foaf/0.1/name","Waterford"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/property/name","Waterford"
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.71500015258789
"http://dbpedia.org/resource/Waterford,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.1427001953125
"http://dbpedia.org/resource/Waterford,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_west_from_Outlook_Drive,_Waterford._November_2021.jpg"
"http://dbpedia.org/resource/Waterford,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodlands_Boulevard,_Waterford_QLD.jpg"
"http://dbpedia.org/resource/Waterford,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_play_equipment_at_Jarvis_Crossing.jpg"
"http://dbpedia.org/resource/Waterford,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Queensland"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageID",35942205
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1113359179
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Reserve,_Queensland"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage-listed"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_River"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fryar"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_CBD"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edens_Landing,_Queensland"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loganlea,_Queensland"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrs_Scrub,_Queensland"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loganlea_State_High_School"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccan,_Queensland"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Logan"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethania,_Queensland"
"http://dbpedia.org/resource/Waterford,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethania_railway_station"
