"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://www.w3.org/2000/01/rdf-schema#label","List of rulers of France"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of rulers and officeholders of France."
"http://dbpedia.org/resource/List_of_rulers_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_French_people"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_European_rulers"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France_history-related_lists"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageID",619085
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",1078254286
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_French_people"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Brienne"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Flanders"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Frankish_Kings"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Aiguillon"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmorency_family"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Mortain"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Perche"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_France"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_La_Marche"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Champagne"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Brittany"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Burgundy"
"http://dbpedia.org/resource/List_of_rulers_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Nevers"
