"subject","predicate","object"
"http://dbpedia.org/resource/Bond_tester","http://www.w3.org/2000/01/rdf-schema#label","Bond tester"
"http://dbpedia.org/resource/Bond_tester","http://www.w3.org/2000/01/rdf-schema#comment","A bond tester is a scientific instrument used to measure the mechanical strength of bonds, evaluate bond strength distributions or determine compliance with specified bond strength requirements of the applicable acquisition document. Typically a load is applied to a bond by a hook or shear tool, whereafter a force measurement is taken and the failure mode of the tested sample is recorded. More often than not bond tests are destructive and samples are scrapped after testing. In aerospace and medical applications, non destructive testing is common, whereby the bond is loaded up to a point to reveal nonacceptable bonds while avoiding damage to acceptable bonds."
"http://dbpedia.org/resource/Bond_tester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Test_equipment"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageID",51063898
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageRevisionID",1072144806
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIL-STD-883"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_instrument"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JEDEC"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_strength"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweezers"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Test_equipment"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordson"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Bond_tester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28455248"
"http://dbpedia.org/resource/Bond_tester","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eLng"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/abstract","A bond tester is a scientific instrument used to measure the mechanical strength of bonds, evaluate bond strength distributions or determine compliance with specified bond strength requirements of the applicable acquisition document. Typically a load is applied to a bond by a hook or shear tool, whereafter a force measurement is taken and the failure mode of the tested sample is recorded. More often than not bond tests are destructive and samples are scrapped after testing. In aerospace and medical applications, non destructive testing is common, whereby the bond is loaded up to a point to reveal nonacceptable bonds while avoiding damage to acceptable bonds. Electrical and thermal bonds are such an integral part of electronic and semiconductor construction that they may often be taken for granted. Modern electronic assembly methods employ a myriad of bonding processes, each one a vital step in the manufacture of the final product. A typical consumer product such as a laptop computer may contain hundreds of thousands of bonds yet if one fails it will probably result in a system breakdown. For an automatic test PC controlled moving table allows any number of bonds to be tested automatically from a stored program. Results can be analysed and output immediately or exported in a number of data base formats for subsequent analysis as desired.Powerful extended capabilities enable measurements such as force/time or force/distance curves to be made and deliver more data about the quality of the bond tested. The most common test types performed on a bond tester are the wire pull test, which generally puts an upward force on a gold/aluminum/silver/copper wire, and the die shear test, which generally comprises loading a die from the side. When equipped with tweezers, bond testers may also perform cold bump pull tests. During such a test, a solder ball down to 50 µm in diameter is reform it to the shape something like a mushroom and then pulled off the surface. Modern bond testers can perform a wide variety of tests with high precision, because automation eliminates human influence on the measurement. Two industry leaders are Nordson DAGE and XYZTec."
"http://dbpedia.org/resource/Bond_tester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bond_tester?oldid=1072144806&ns=0"
"http://dbpedia.org/resource/Bond_tester","http://dbpedia.org/ontology/wikiPageLength",2630
"http://dbpedia.org/resource/Bond_tester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bond_tester"
