"subject","predicate","object"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://www.w3.org/2000/01/rdf-schema#label","1954 Guatemalan general election"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://www.w3.org/2000/01/rdf-schema#label","Всеобщие выборы в Гватемале (1954)"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Guatemala de 1954"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Guatemala de 1954 se llevaron a cabo el 10 de octubre de 1954. Consistieron de elecciones para una Asamblea Nacional Constituyente y un plebiscito sobre la presidencia de Carlos Castillo Armas. Según los resultados oficiales, el 99,92% del electorado votó a favor de la presidencia de Castillo Armas. Las elecciones legislativas fueron ganadas por el que obtuvo 57 de los 65 escaños en la Asamblea Nacional Constituyente."
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Constituent Assembly elections were held alongside a plebiscite on the presidency of Carlos Castillo Armas in Guatemala on 10 October 1954. A reported 99.92% of voters voted in favour of Armas' presidency, whilst the National Anti-Communist Front won 57 of the 65 seats in the Assembly."
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Всеобщие выборы в Гватемале проходили 10 октября 1954 года. На них проходили выборы в Конституционную ассамблею и плебисцит по президентству Карлоса Кастильо Армаса. По официальным данным 99,92% избирателей проголосовали в пользу президентства Армаса. На выборах в Конституционную ассамблею победу одержал Национальный антикоммунистический фронт, получивший 57 из 65 мест собрания."
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_elections_in_Central_America"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Guatemala"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_in_Guatemala"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://dbpedia.org/ontology/wikiPageID",24611256
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1069595807
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_elections_in_Central_America"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Castillo_Armas"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_in_Guatemala"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_Guatemala"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Anti-Communist_Party_of_the_West"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Communist_University_Students_Committee"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Anti-Communist_Front"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1954"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kWrw"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всеобщие_выборы_в_Гватемале_(1954)"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5614274"
"http://dbpedia.org/resource/1954_Guatemalan_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
