"subject","predicate","object"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://www.w3.org/2000/01/rdf-schema#label","The Bank for Savings in the City of New-York"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://www.w3.org/2000/01/rdf-schema#comment","The Bank for Savings in the City of New York (1819–1982) was one of the earliest banks in the United States and the first savings bank in New York City. Founded in 1816, it was first advertised as ""a bank for the poor"". It was merged with the Buffalo Savings Bank in 1982. It failed in 1991 and is no longer in existence."
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1819"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_the_United_States"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_based_in_New_York_City"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageID",56897176
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageRevisionID",1096332352
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Augustus_Jay_(lawyer)"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadwallader_D._Colden"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savings_bank"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_banks_of_the_United_States"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_James_de_Peyster"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Eddy"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockholst_Livingston"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Fish"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pintard"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Clarkson"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Savings_Bank"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_based_in_New_York_City"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_in_the_United_States"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWitt_Clinton"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bayard_Jr."
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Gracie"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1819"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_L._W._Eidlitz"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56063177"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7jNQV"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/abstract","The Bank for Savings in the City of New York (1819–1982) was one of the earliest banks in the United States and the first savings bank in New York City. Founded in 1816, it was first advertised as ""a bank for the poor"". It was merged with the Buffalo Savings Bank in 1982. It failed in 1991 and is no longer in existence."
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bank_for_Savings_in_the_City_of_New-York?oldid=1096332352&ns=0"
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://dbpedia.org/ontology/wikiPageLength",6108
"http://dbpedia.org/resource/The_Bank_for_Savings_in_the_City_of_New-York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Bank_for_Savings_in_the_City_of_New-York"
