"subject","predicate","object"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHaarlem"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchArtCollectors"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/2000/01/rdf-schema#label","Cornelia van der Gon"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/2000/01/rdf-schema#label","Cornelia van der Gon"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/2000/01/rdf-schema#comment","Cornelia van der Gon (1644 – 1701) was an owner of a show-dollhouse that attracted a following in Amsterdam in the 17th century. She was born in Haarlem as the daughter of the kastelein of the Stadsdoelen (today the Stadsbibliotheek Haarlem). After her father died in 1667 she moved to Amsterdam, where she became the housekeeper of the Amsterdam architect Adriaan Dortsman and started creating dollhouses in his house in 1680. After he died in 1682 he left her most of his estate, including four houses, of which she kept one to live in on Amstel 210. She married Dorsman's assistant, the artist David van der Plas in 1684 who came to live in her house. He helped her with decorations for the doll houses, as did the landscape painter Jan Wijnants."
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://www.w3.org/2000/01/rdf-schema#comment","Cornelia van der Gon (Haarlem, gedoopt 23 november 1644 – Amsterdam, 25 januari 1701) was een maakster van poppenhuizen."
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dollhouse_Frans_Hals_Museum_6112012_1.jpg"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdam_-_Amstel_210.jpg"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1644_births"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1701_deaths"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_collectors_from_Amsterdam"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Haarlem"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://dbpedia.org/ontology/wikiPageID",38750712
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://dbpedia.org/ontology/wikiPageRevisionID",1118820606
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_van_der_Plas"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_collectors_from_Amsterdam"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1644_births"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historici.nl"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amsterdam_-_Amstel_210.JPG"
"http://dbpedia.org/resource/Cornelia_van_der_Gon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1701_deaths"
