"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1952"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement des îles Ryūkyū"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/2000/01/rdf-schema#label","琉球政府"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/2000/01/rdf-schema#label","Правительство островов Рюкю"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/2000/01/rdf-schema#label","Government of the Ryukyu Islands"
"http://dbpedia.org/resource/Government_of_the_Ryukyu_Islands","http://www.w3.org/2000/01/rdf-schema#label","琉球政府"
