"subject","predicate","object"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://www.w3.org/2000/01/rdf-schema#label","Operación Triunfo 2008"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://www.w3.org/2000/01/rdf-schema#label","Operación Triunfo 2008"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://www.w3.org/2000/01/rdf-schema#label","Operación Triunfo (series 6)"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://www.w3.org/2000/01/rdf-schema#comment","Operación Triunfo is a Spanish reality television music competition to find new singing talent. The sixth series, also known as Operación Triunfo 2008, aired on Telecinco from 8 April 2008 to 22 July 2008, presented by Jesús Vázquez. Virginia Maestro was the winner of the series."
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://www.w3.org/2000/01/rdf-schema#comment","Operación Triunfo 2008 fue la sexta edición del programa de televisión Operación Triunfo en España y la tercera edición emitida en Telecinco producida entre el 8 de abril de 2008 al 22 de julio de 2008. Jesús Vázquez seguía como presentador del programa por tercer año consecutivo. Le acompañaban en el jurado caras familiares como las de Javier Llano, Noemí Galera y Risto Mejide, así como una nueva cara, la de Coco Comin (sustituta de Greta en esta edición). En la academia, Ángel Llàcer fue el nuevo director (en sustitución de Kike Santander). Los profesores eran Miguel Manzo, Leslie Feliciano, Amelia Bernet, Morgan Malvoso, Manu Guix, Myriam Benedicted, Joan Carles Capdevila, María Palacín, Jessica Expósito y Néstor Serra. Edith Salazar, al igual que Kike Santander, dice adiós al programa."
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://www.w3.org/2000/01/rdf-schema#comment","Operación Triunfo 2008 va ser la sisena edició del programa de televisió Operación Triunfo a Espanya i la tercera edició emesa a Telecinco, produïda entre el 8 d'abril de 2008 a l'22 de juliol de 2008. Jesús Vázquez seguia com a presentador del programa per tercer any consecutiu. L'acompanyaven en el jurat cares familiars com les de Javier Llano, Noemí Galera i Risto Mejide, així com una nova cara, la de Coco Comin (substituta de Greta en aquesta edició)."
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://xmlns.com/foaf/0.1/homepage","http://www.telecinco.es/operaciontriunfo/"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operación_Triunfo"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Spanish_television_seasons"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://dbpedia.org/ontology/wikiPageID",16862710
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://dbpedia.org/ontology/wikiPageRevisionID",988719636
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_(1956_song)"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bustamante"
"http://dbpedia.org/resource/Operación_Triunfo_(series_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Girl_(The_Temptations_song)"
