"subject","predicate","object"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWashingtonCounty,Maine"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCongregationalistMinisters"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmherstCollegeAlumni"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTheologians"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEducators"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/2000/01/rdf-schema#label","روزويل دوايت هيتشكوك"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/2000/01/rdf-schema#label","Roswell Dwight Hitchcock"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/2000/01/rdf-schema#comment","روزويل دوايت هيتشكوك (بالإنجليزية: Roswell Dwight Hitchcock)‏ هو مؤرخ أمريكي، ولد في 15 أغسطس 1817 في إيست ماتشياس في الولايات المتحدة، وتوفي في 16 يونيو 1887."
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://www.w3.org/2000/01/rdf-schema#comment","Roswell Dwight Hitchcock (August 15, 1817 – June 16, 1887) was a United States Congregationalist clergyman."
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roswell_D._Hitchcock.jpg"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_College_alumni"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowdoin_College_faculty"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Congregationalist_ministers"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theologians"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_clergy"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Machias,_Maine"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://dbpedia.org/ontology/wikiPageID",1423328
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://dbpedia.org/ontology/wikiPageRevisionID",1054171517
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Theological_Seminary_in_the_City_of_New_York"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Machias,_Maine"
"http://dbpedia.org/resource/Roswell_Dwight_Hitchcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
