"subject","predicate","object"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheBritishArmyInWorldWarI"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonourableEastIndiaCompanyRegiments"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavalryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1922"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1857"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/2000/01/rdf-schema#label","19th Royal Hussars"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://www.w3.org/2000/01/rdf-schema#comment","The 19th Royal Hussars (Queen Alexandra's Own) was a cavalry regiment of the British Army, created in 1858. After serving in the First World War, it was amalgamated with the 15th The King's Hussars to form the 15th/19th The King's Royal Hussars in 1922."
"http://dbpedia.org/resource/19th_Royal_Hussars","http://xmlns.com/foaf/0.1/name","19th Royal Hussars (Queen Alexandra's Own)"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major-General_Sir_J.D.P._French.jpg"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Abu_Klea,_William_Barnes_Wollen.jpg"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Cross_Winners-_Pre_1914._Q80590.jpg"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19th_Hussars,_1882.jpg"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19th_Royal_Hussars_Cap_Badge.jpg"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1857"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_India"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honourable_East_India_Company_regiments"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hussar_regiments_of_the_British_Army"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageID",8620148
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageRevisionID",1061453801
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussar"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Cavalry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_War"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_cavalry_during_the_First_World_War"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yorke_(British_Army_officer)"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Marshall"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_establishments_in_India"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Retreat"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1857"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(Buckingham_MP)"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada's_Hundred_Days"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_The_King's_Hussars"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Light_Dragoons"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Le_Cateau"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Abu_Klea"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pattle"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_mutiny"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Ladysmith"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th/19th_Hussars"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_of_Denmark"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Major-General_Sir_J.D.P._French.jpg"
"http://dbpedia.org/resource/19th_Royal_Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Aisne"
