"subject","predicate","object"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/SportsTeam"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/2000/01/rdf-schema#label","équipe sportive"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/2000/01/rdf-schema#label","sports team"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/2000/01/rdf-schema#label","スポーツチーム"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/2000/01/rdf-schema#label","کھیل کی  جماعت"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/2000/01/rdf-schema#label","ομαδικά αθλήματα"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/2000/01/rdf-schema#label","Sportmannschaft"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/2000/01/rdf-schema#label","sportteam"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/SportsTeam","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:SportsTeam"
