"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/2000/01/rdf-schema#label","Bob Middleton (bowls)"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/2000/01/rdf-schema#label","بوب ميدلتون"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/2000/01/rdf-schema#comment","Robert 'Bob' Middleton is a former Australian international lawn bowler."
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://www.w3.org/2000/01/rdf-schema#comment","بوب ميدلتون (بالإنجليزية: Bob Middleton)‏ هو لاعب بولينغ أسترالي، ولد في 1935."
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://xmlns.com/foaf/0.1/name","Robert 'Bob' Middleton"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://dbpedia.org/property/name","Robert 'Bob' Middleton"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_male_bowls_players"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://dbpedia.org/ontology/wikiPageID",52257358
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://dbpedia.org/ontology/wikiPageRevisionID",1021682023
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_medal"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Woolnough"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_World_Outdoor_Bowls_Championship"
"http://dbpedia.org/resource/Bob_Middleton_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
