"subject","predicate","object"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://www.w3.org/2000/01/rdf-schema#label","California Rehabilitation Institute"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://www.w3.org/2000/01/rdf-schema#comment","California Rehabilitation Institute is a physical medicine and rehabilitation hospital located in Century City, California. The hospital is a joint venture of UCLA and Cedars-Sinai Medical Center. The hospital opened in July 2016 and is being operated by Select Medical Corporation."
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://xmlns.com/foaf/0.1/homepage","http://californiarehabinstitute.com/"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/name","California Rehabilitation Institute"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05920791625977
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.4117736816406
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_2016"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cedars-Sinai_Medical_Center"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageID",50774796
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1107654656
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_health_science_center"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_2016"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedars-Sinai_Medical_Center"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_City,_California"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Medicine_and_Rehabilitation"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_Medical"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_rehabilitation_unit"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cedars-Sinai_Medical_Center"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Geffen_School_of_Medicine_at_UCLA"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://californiarehabinstitute.com/"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Lwsu"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24897659"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معهد_كاليفورنيا_لاعاده_التاهيل"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/emergency","None"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/David_Geffen_School_of_Medicine_at_UCLA"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Cedars-Sinai_Medical_Center"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/beds",138
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/founded",2016
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/healthcare","For-profit"
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/location",2070
"http://dbpedia.org/resource/California_Rehabilitation_Institute","http://dbpedia.org/property/region","http://dbpedia.org/resource/Los_Angeles"
