"subject","predicate","object"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarManufacturer108066763"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKitCarManufacturers"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/2000/01/rdf-schema#label","Burlington Cars"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/2000/01/rdf-schema#label","Burlington Cars"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/2000/01/rdf-schema#label","Burlington Design Group"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Burlington Design Group, zuvor Burlington Motor Spares und Burlington Motor Company, war ein britischer Hersteller von Automobilen."
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Burlington Cars gjorde byggsatsbilar (eller snarare ""bygg efter beskrivning""). Byggsatserna såldes av Haydn Davies som drev The Burlington Motor Company Ltd. Som Midge använde den sig av Triumph som donator och en kaross i plywood. Modellerna som Burlington Cars sålde var"
"http://dbpedia.org/resource/Burlington_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Burlington Cars was a British kit car company originally based in Leamington Spa, Warwickshire. They moved to Northampton in 1988 becoming the Burlington Motor Company reforming as the Burlington Design Group in 1989. Kit production seems to have stopped in around 1992. Founded by Haydn Davis the cars were at first of the ""plan and pattern"" car) type similar to the JC Midge. Like the Midge it uses a Triumph donor and constructs a body of plywood on top of it, i.e. a body-on-frame design. As of 2008, the plans have been made available again for home constructors."
"http://dbpedia.org/resource/Burlington_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Origin19.jpg"
"http://dbpedia.org/resource/Burlington_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BurlingtonArrow.jpg"
