"subject","predicate","object"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishReligiousWriters"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/2000/01/rdf-schema#label","John Allen (religious writer)"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/2000/01/rdf-schema#comment","John Allen (1771–1839) was an English dissenting layman and religious writer."
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_deaths"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_religious_writers"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageID",23396493
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1080383458
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Owtram"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_deaths"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_de_Superville_(1657–1728)"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hackney"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Burn_(marine_officer)"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_religious_writers"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Allen_(religious_writer)"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4omo4"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8b73"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1121251390"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6218753"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7342100"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p320814246"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/John_Allen_(religious_writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
