"subject","predicate","object"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2000/01/rdf-schema#label","وزير الداخلية"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2000/01/rdf-schema#label","Innenminister"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2000/01/rdf-schema#label","Inrikesminister"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2000/01/rdf-schema#label","Ministro pri internaj aferoj"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2000/01/rdf-schema#label","Interior minister"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2000/01/rdf-schema#comment","Der Innenminister ist der Leiter des Ministeriums, das sich um innere Angelegenheiten eines Landes kümmert (Innenministerium)."
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2000/01/rdf-schema#comment","La Ministro pri internaj aferoj estas gvidanto de Ministrejo, kiu okupiĝas ĉefe pri landinternaj aferoj (adminstrado de subŝtataj administraj unuoj kiel kantonoj, departementoj aŭ provincoj, , sporto)."
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2000/01/rdf-schema#comment","وزيرة الداخلية يُطلق عليه في بعض الأحيان وزير الأمن الداخلي أو الشؤون الداخلية في بعض البلدان، وهو أحد الأعضاء الرئيسين لحكومة لكل بلد. عادة مسؤولا عن الشرطة والأمن الوطني، ومسائل الهجرة، ويوكل إليها المسائل المتعلقة بالمحافظة على القانون والنظام وإقامة العدل."
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2000/01/rdf-schema#comment","An interior minister (sometimes called a minister of internal affairs or minister of home affairs) is a cabinet official position that is responsible for internal affairs, such as public security, civil registration and identification, emergency management, supervision of regional and local governments, conduct of elections, public administration and immigration (including passport issuance) matters. This position is head of a department that is often called an interior ministry, a ministry of internal affairs or a ministry of home affairs. In some jurisdictions, there is no department called an ""interior ministry"", but the relevant responsibilities are allocated to other departments."
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2000/01/rdf-schema#comment","Inrikesminister är den minister i ett lands regering som vanligtvis ansvarar för polisväsendet, kriminalvården, migrationsfrågor, gränskontroll samt säkerhet och allmän ordning. Inrikesministern leder ett inrikesministerium eller motsvarande och bistås i detta av en vanligtvis politiskt tillsatt tjänsteman som i flera länder innehar titeln statssekreterare."
"http://dbpedia.org/resource/Interior_minister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interior_ministers"
"http://dbpedia.org/resource/Interior_minister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministries"
"http://dbpedia.org/resource/Interior_minister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_affairs_ministries"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageID",354620
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageRevisionID",1102079151
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_of_justice"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_interior_ministers"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_ministry"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Provinces"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_home_affairs"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Home_Affairs"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Home_Department"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_security"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Interior_(Canada)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_entity"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interior_ministers"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_of_India"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dependent_territory"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_with_official_status_in_India"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Japan"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Citizen_Protection_(Greece)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_government_ministries"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internal_affairs_ministries"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protocol_(diplomacy)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_1782"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Japan)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Police_Agency_(Japan)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_administration"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Public_Security_(Vietnam)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_United_States"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Public_Security_(Israel)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_and_Communications_(Japan)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Safety_Commission_(Japan)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_management"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Security"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Services_of_India"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Home_Affairs_(India)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Bureau_(India)"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_female_interior_ministers"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ministro_pri_internaj_aferoj"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Innenminister"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Siseminister"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزير_الداخلية"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4161782-4"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Innenminister"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Wezîrê_karên_navxweyî"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गृह_मंत्री"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inrikesminister"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iE4P"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17578116"
"http://dbpedia.org/resource/Interior_minister","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sisäministeri"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Interior_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_government_minister"
