"subject","predicate","object"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousIchthyosaurs"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ichthyosaur101724231"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriassicIchthyosaurs"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIchthyosaurs"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJurassicIchthyosaurs"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/2000/01/rdf-schema#label","パルヴィペルヴィア類"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/2000/01/rdf-schema#label","Parvipelvia"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/2000/01/rdf-schema#label","Parvipelvia"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/2000/01/rdf-schema#label","صغيرات الحوض"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/2000/01/rdf-schema#label","Parvipelvia"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/2000/01/rdf-schema#label","Parvipelvia"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/2000/01/rdf-schema#comment","De Parvipelvia zijn een groep uitgestorven zeedieren, behorend tot de Ichthyosauria, die leefde tijdens het Mesozoïcum. In 1999 definieerde een klade Parvipelvia als de groep bestaande uit de laatste gemeenschappelijke voorouder van , Macgowania en Ichthyosaurus, en al zijn afstammelingen. De naam betekent: de ""kleinbekkens"" vanuit het Latijn parvus, ""klein"" en pelvis, ""bekken"", een verwijzing naar het kleine bekken."
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/2000/01/rdf-schema#comment","パルヴィペルヴィア類（Parvipelvia, ラテン語で「小さな骨盤」の意）は、三畳紀後期ノーリアン中期から白亜紀後期セノマニアンにかけてアジア・オーストラリア・ヨーロッパ・北アメリカ・南アメリカに生息していた、絶滅した魚竜の系統群。1999年に藻谷亮介が命名し、やといった基盤的な分類群も含む。Maisch と Matzke は2000年の論文における分析で、パルヴィペルヴィア類を支持する共有派生形質を7つ発見している。彼らはまた、三畳紀の後の魚竜の系統群を支持する10の共有派生形質を発見しており、Neoichthyosauria というパルヴィペルヴィア類からマクゴワニアとハドソネルピディアを除外した系統群の有効性を示した。"
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/2000/01/rdf-schema#comment","Parvipelvia (Latin for ""little pelvis"" - parvus meaning ""little"" and pelvis meaning ""pelvis"") is an extinct clade of euichthyosaur ichthyosaurs that existed from the Late Triassic to the early Late Cretaceous (middle Norian to Cenomanian) of Asia, Australia, Europe, North America and South America. Named by Ryosuke Motani, in 1999, it contains the basal taxa like Macgowania and Hudsonelpidia. Maisch and Matzke (2000) found in their analysis seven synapomorphies that support Parvipelvia. They also found 10 synapomorphies that support the existence of post-Triassic clade of ichthyosaurs (all parvipelvians excluding Macgowania and Hudsonelpidia), for which the name Neoichthyosauria was found to be available. Parvipelvians were the only ichthyosaurs to survive the Triassic-Jurassic extinction "
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/2000/01/rdf-schema#comment","Parvipelvia Motani, 1999 (dal latino, ""piccola pelvi"") è un clade estinto di rettili marini appartenenti agli ittiosauri, vissuti tra il Triassico superiore e l'inizio del Cretacico superiore (Norico - Cenomaniano, circa 210 - 100 milioni di anni fa), i cui resti fossili sono stati ritrovati in tutti i continenti con l'eccezione di Africa e Antartide."
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/2000/01/rdf-schema#comment","صغيرات الحوض (الاسم العلمي: Parvipelvia) هي أصنوفة منقرضة من تواجدت من أواخر العصر الثلاثي إلى أوائل العصر الطباشيري (منتصف النوري - السينوماني) في آسيا وأستراليا وأوروبا وأمريكا الشمالية وأمريكا الجنوبية. سمى هذه الأصنوفة في عام 1999 ويحتوي على الأصناف القاعدية مثل الماكغونية."
"http://dbpedia.org/resource/Parvipelvia","http://www.w3.org/2000/01/rdf-schema#comment","Parvipelvia (latín para ""pelvis pequeña"" - parvus significa ""pequeño"") es un clado extinto de ictiosaurios del grupo que vivieron entre el Triásico Superior hasta principios del Cretácico Superior (de mediados del Noriense al Cenomaniense) de Asia, Australia, Europa, Norteamérica y Suramérica. Nombrado por Ryosuke Motani en 1999, contiene a taxones primitivos como Macgowania y Hudsonelpidia.​ Maisch y Matzke (2000) encontraron en sus análisis 7 sinapomorfias que sostienen a Parvipelvia. Ellos encontraron también 10 sinapomorfias que apoyan la existencia de un clado de ictiosaurios postriásicos (todos los parvipelvianos excluyendo a Macgowania y Hudsonelpidia), para los cuales el nombre Neoichthyosauria estaría disponible.​"
"http://dbpedia.org/resource/Parvipelvia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudsonelpidia.jpg"
"http://dbpedia.org/resource/Parvipelvia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ichthyosaurus_breviceps_2.jpg"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_reptiles_of_Asia"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_reptiles_of_Europe"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_reptiles_of_South_America"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Triassic_reptiles_of_Asia"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_reptiles_of_Europe"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Jurassic_reptiles_of_North_America"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ichthyosaurs_of_Europe"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Triassic_ichthyosaurs"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Jurassic_reptiles_of_North_America"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Cretaceous_ichthyosaurs"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Cretaceous_ichthyosaurs"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Cretaceous_reptiles_of_North_America"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norian_first_appearances"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Jurassic_ichthyosaurs"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_reptiles_of_Australia"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turonian_extinctions"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Jurassic_ichthyosaurs"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Jurassic_reptiles_of_North_America"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Triassic_ichthyosaurs_of_North_America"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ichthyosaurs"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Cretaceous_reptiles_of_North_America"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Jurassic_ichthyosaurs"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Triassic_reptiles_of_Europe"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Triassic_reptiles_of_South_America"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_reptiles_of_Asia"
"http://dbpedia.org/resource/Parvipelvia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_reptiles_of_South_America"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageID",33465949
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageRevisionID",1066447050
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichthyosaurus"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Triassic_reptiles_of_Asia"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_reptiles_of_Asia"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_reptiles_of_Europe"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temnodontosaurus"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_reptiles_of_South_America"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunnosauria"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macgowaniidae"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichthyosaur"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temnodontosauridae"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suevoleviathanidae"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurassic_reptiles_of_Europe"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudsonelpidia.jpg"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temnodontosaurus_trigonodon"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suevoleviathan"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Jurassic_reptiles_of_North_America"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptopterygiidae"
"http://dbpedia.org/resource/Parvipelvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
