"subject","predicate","object"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalSurveys"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Examination100635850"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survey100644503"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/2000/01/rdf-schema#label","HIPASS"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/2000/01/rdf-schema#label","HIPASS"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/2000/01/rdf-schema#label","HI Parkes All Sky Survey"
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/2000/01/rdf-schema#comment","HI Parkes All Sky Survey (HIPASS) — обширный астрономический обзор неба в линии нейтрального водорода HI. Большая часть данных была получена в период с 1997 года по 2002 год на 64-метровом телескопе Обсерватории Паркса. HIPASS покрывает 71% неба; в рамках данного обзора было идентифицировано более 5000 галактик. Наиболее крупными каталогами галактик являются ""HIPASS Bright Galaxy Catalog"" (HIPASS BGC, ""Каталог ярких галактик HIPASS""), южный каталог HIPASS (HICAT) и северный каталог HIPASS (NHICAT). При наблюдениях было обнаружено более 5000 галактик (включая несколько новых), лидирующий рукав Магелланова Потока и несколько газовых облаков, в которых отсутствуют звёзды."
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/2000/01/rdf-schema#comment","HI Parkes All Sky Survey, meist kurz als HIPASS bezeichnet, ist eine von 1997 bis 2002 durchgeführte radioastronomische Durchmusterung des Himmels bei einer Wellenlänge von 21 cm, also der Wellenlänge des neutralen Wasserstoffs. Sie wurde mit dem 64-m-Radioteleskop des Parkes-Observatoriums in Australien durchgeführt. Aufgrund des Standorts (33° Süd und 148° 15′ Ost) kann das Teleskop Objekte nördlich von ca. 55° Nord nicht ansteuern, zusammen mit dem NRAO VLA Sky Survey liegt damit aber eine vollständige Karte des Himmels im Bereich der 21-cm-Linie vor."
"http://dbpedia.org/resource/HIPASS","http://www.w3.org/2000/01/rdf-schema#comment","The H I Parkes All Sky Survey (HIPASS) is a large survey for neutral atomic hydrogen (H I). Most of the data was taken between 1997 and 2002 using CSIRO's 64 m Parkes Telescope. HIPASS covered 71% of the sky and identified more than 5000 galaxies; the major galaxy catalogs are: the ""HIPASS Bright Galaxy Catalog"" (HIPASS BGC), the southern HIPASS catalog (HICAT), and the northern HIPASS catalog (NHICAT) Discoveries include over 5000 galaxies (incl. several new galaxies), the Leading Arm of the Magellanic Stream and a few gas clouds devoid of stars."
"http://dbpedia.org/resource/HIPASS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_surveys"
"http://dbpedia.org/resource/HIPASS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_imaging"
"http://dbpedia.org/resource/HIPASS","http://dbpedia.org/ontology/wikiPageID",12296703
"http://dbpedia.org/resource/HIPASS","http://dbpedia.org/ontology/wikiPageRevisionID",1095695116
"http://dbpedia.org/resource/HIPASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_tide"
"http://dbpedia.org/resource/HIPASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_2442"
"http://dbpedia.org/resource/HIPASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magellanic_clouds"
"http://dbpedia.org/resource/HIPASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_line"
"http://dbpedia.org/resource/HIPASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widefield_ASKAP_L-Band_Legacy_All-Sky_Blind_Survey"
"http://dbpedia.org/resource/HIPASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshift"
"http://dbpedia.org/resource/HIPASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_surveys"
"http://dbpedia.org/resource/HIPASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Research_Council"
"http://dbpedia.org/resource/HIPASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Telescope_National_Facility"
"http://dbpedia.org/resource/HIPASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkes_Telescope"
