"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorfolk"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryEnglishPeople"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfNorfolk"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfSuffolk"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishKnights"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSoldiers"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Hales (MP for Norfolk)"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stephen Hales (before 1331 – 1394/5), of Testerton, Norfolk, was an English soldier and politician."
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_October_1383"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1381"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_May_1382"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_February_1383"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1386"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_October_1382"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_soldiers"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_November_1384"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_January_1377"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_January_1380"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Norfolk_(district)"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Suffolk"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1394_deaths"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Norfolk"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Norfolk"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageID",36261837
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageRevisionID",1093560255
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_October_1382"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nájera"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1386"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_May_1382"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_October_1383"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_February_1383"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1381"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Prince"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_November_1384"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testerton"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_soldiers"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_January_1377"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_January_1380"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_North_Norfolk_(district)"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Suffolk"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1394_deaths"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Norfolk"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanton_Novers"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knighted"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Norfolk_and_Suffolk"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Norfolk"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1386-1421/member/hales-sir-stephen-1331-13945"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vNPS"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stephen_Hales_(MP_for_Norfolk)"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7609405"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2g4mp"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:14thC-England-MP-stub"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/abstract","Sir Stephen Hales (before 1331 – 1394/5), of Testerton, Norfolk, was an English soldier and politician."
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Hales_(MP_for_Norfolk)?oldid=1093560255&ns=0"
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://dbpedia.org/ontology/wikiPageLength",2564
"http://dbpedia.org/resource/Stephen_Hales_(MP_for_Norfolk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Hales_(MP_for_Norfolk)"
