"subject","predicate","object"
"http://dbpedia.org/resource/Category:Entertainment_companies_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Entertainment_companies_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Entertainment companies of Russia"
"http://dbpedia.org/resource/Category:Entertainment_companies_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_in_Russia"
"http://dbpedia.org/resource/Category:Entertainment_companies_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies_by_country"
"http://dbpedia.org/resource/Category:Entertainment_companies_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Russia_by_industry"
"http://dbpedia.org/resource/Category:Entertainment_companies_of_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Entertainment companies of Russia"
"http://dbpedia.org/resource/Category:Entertainment_companies_of_Russia","http://dbpedia.org/ontology/wikiPageID",26099101
"http://dbpedia.org/resource/Category:Entertainment_companies_of_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",627582401
"http://dbpedia.org/resource/Category:Entertainment_companies_of_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Entertainment_companies_of_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Entertainment_companies_of_Russia?oldid=627582401&ns=14"
