"subject","predicate","object"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrinceEdwardIslandProvincialElectoralDistricts"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/2000/01/rdf-schema#label","Kellys Cross-Cumberland"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/2000/01/rdf-schema#label","Kellys Cross-Cumberland"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/2000/01/rdf-schema#comment","Kellys Cross-Cumberland est une circonscription électorale provinciale de l'Île-du-Prince-Édouard (Canada). La circonscription est créée en 1996 à partir de portions des circonscriptions de 1er Queens et 2e Queens. C'est la première circonscription provinciale à élire un député du Parti Vert, Peter Bevan-Baker, face à la libérale Valerie Docherty lors de l'élection du lundi 4 mai 2015."
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/2000/01/rdf-schema#comment","Kellys Cross-Cumberland was a provincial electoral district for the Legislative Assembly of Prince Edward Island, Canada. It was previously known as Crapaud-Hazel Grove. It was the first provincial constituency to elect a member of the Green Party, and only the second provincial constituency to elect a member of any third party. Peter Bevan-Baker defeated the Liberal candidate Valerie Docherty in the provincial election on May 4, 2015."
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.18199920654297
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.2859992980957
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kellys_Cross-Cumberland.png"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageID",11043757
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageRevisionID",1087358712
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Queens"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Queens"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_Member_Proportional"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bevan-Baker"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Docherty"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Progressive_Conservative_Party"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Bertram"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-member_proportional_representation"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Past_the_Post"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Green_Party"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Prince_Edward_Island_electoral_reform_referendum"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_MacPhee"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Liberal_Party"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionspei.ca/provincial/proposed/district/17"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.pe.ca/photos/original/elec_demrefpleb.pdf"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194924"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kellys_Cross-Cumberland"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qz292"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kellys_Cross-Cumberland"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xZSm"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrinceEdwardIsland-stub"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/top"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-constituency-stub"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/gain"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/hold"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PEI-ED"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/note"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/source"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/total"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kellys_Cross-Cumberland.png?width=300"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/province","Prince Edward Island"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/header","Source"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.georss.org/georss/point","46.182 -63.286"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/headerstyle","text-align:left; background-color:#F4FFF4;"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/abstract","Kellys Cross-Cumberland est une circonscription électorale provinciale de l'Île-du-Prince-Édouard (Canada). La circonscription est créée en 1996 à partir de portions des circonscriptions de 1er Queens et 2e Queens. C'est la première circonscription provinciale à élire un député du Parti Vert, Peter Bevan-Baker, face à la libérale Valerie Docherty lors de l'élection du lundi 4 mai 2015."
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/abstract","Kellys Cross-Cumberland was a provincial electoral district for the Legislative Assembly of Prince Edward Island, Canada. It was previously known as Crapaud-Hazel Grove. It was the first provincial constituency to elect a member of the Green Party, and only the second provincial constituency to elect a member of any third party. Peter Bevan-Baker defeated the Liberal candidate Valerie Docherty in the provincial election on May 4, 2015."
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/demoCensusDate",2006
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/provAbolished",2019
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/provCreated",1996
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/provElectionFirst",1996
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/provElectionLast",2015
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/property/provStatus","defunct"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kellys_Cross-Cumberland?oldid=1087358712&ns=0"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/wikiPageLength",7119
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Kellys_Cross-Cumberland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kellys_Cross-Cumberland"
