"subject","predicate","object"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDaneCounty,Wisconsin"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateSenators"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/2000/01/rdf-schema#label","Vincent A. Martin"
"http://dbpedia.org/resource/Vincent_A._Martin","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Albert Martin (February 17, 1870 – September 22, 1951) from Fruitport, Michigan was a member of the Michigan Senate."
"http://dbpedia.org/resource/Vincent_A._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Muskegon_County,_Michigan"
"http://dbpedia.org/resource/Vincent_A._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Vincent_A._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_state_senators"
"http://dbpedia.org/resource/Vincent_A._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Republicans"
"http://dbpedia.org/resource/Vincent_A._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Vincent_A._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Vincent_A._Martin","http://dbpedia.org/ontology/wikiPageID",33415206
"http://dbpedia.org/resource/Vincent_A._Martin","http://dbpedia.org/ontology/wikiPageRevisionID",1073047271
"http://dbpedia.org/resource/Vincent_A._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_state_senators"
"http://dbpedia.org/resource/Vincent_A._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Vincent_A._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Senate"
"http://dbpedia.org/resource/Vincent_A._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Vincent_A._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_church"
"http://dbpedia.org/resource/Vincent_A._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Vincent_A._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Republicans"
"http://dbpedia.org/resource/Vincent_A._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Haven,_Michigan"
