"subject","predicate","object"
"http://dbpedia.org/resource/Pediatric_urology","http://www.w3.org/2000/01/rdf-schema#label","طب المسالك البولية لدى الأطفال"
"http://dbpedia.org/resource/Pediatric_urology","http://www.w3.org/2000/01/rdf-schema#label","Παιδοουρολογία"
"http://dbpedia.org/resource/Pediatric_urology","http://www.w3.org/2000/01/rdf-schema#label","Kinderurologie"
"http://dbpedia.org/resource/Pediatric_urology","http://www.w3.org/2000/01/rdf-schema#label","Pediatric urology"
"http://dbpedia.org/resource/Pediatric_urology","http://www.w3.org/2000/01/rdf-schema#comment","طب المسالك البولية لدى الأطفال هو اختصاص فرعي جراحي في الطب يتعامل مع اضطرابات النظم البولية التناسلية للأطفال. يقدم أطباء المسالك البولية للأطفال الرعاية للبنين والبنات على حد سواء بدءا من الولادة وحتى سن مبكر من البلوغ. والمشاكل الأكثر شيوعا هي تلك التي تنطوي على اضطرابات التبول ، والأعضاء التناسلية والخصيتين."
"http://dbpedia.org/resource/Pediatric_urology","http://www.w3.org/2000/01/rdf-schema#comment","Die Kinderurologie befasst sich mit den urologischen Erkrankungen, die speziell im Kindesalter auftreten. Hierzu gehören Erkrankungen der 
* Nieren, Harnleiter, Harnblase 
* angeborene Fehlbildungen: z. B. Ureterabgangsstenose, Blasenekstrophie 
* Vesikoureteraler Reflux, Megaureter, Neurogene Blase 
* Tumoren: z. B. Wilmstumor 
* Funktionelle Probleme: z. B. Enuresis, Harninkontinenz 
* Harnröhre 
* angeborene Fehlbildungen: z. B. Urethralklappen, Hypospadie, Epispadie 
* erworbene Erkrankungen: z. B. Harnröhrenstenosen 
* männlichen Geschlechtsorgane 
* z. B. Hodenhochstand, Hydrocele, Phimose, Hodentorsion, Hydatidentorsion 
* Tumoren: z. B. Hodentumoren"
"http://dbpedia.org/resource/Pediatric_urology","http://www.w3.org/2000/01/rdf-schema#comment","Pediatric urology is a surgical subspecialty of medicine dealing with the disorders of children's genitourinary systems. Pediatric urologists provide care for both boys and girls ranging from birth to early adult age. The most common problems are those involving disorders of urination, reproductive organs and testes."
"http://dbpedia.org/resource/Pediatric_urology","http://www.w3.org/2000/01/rdf-schema#comment","Η Παιδουρολογία είναι η υποειδικότητα της Χειρουργικής Παίδων και της Ουρολογίας, η οποία ασχολείται με τη διάγνωση και τη θεραπεία των παθήσεων, συγγενών και επίκτητων, του ουροποιητικού (νεφροί, ουρητήρες, ουροδόχος κύστη, ουρήθρα) και του (αναπαραγωγικών οργάνων) των αγοριών και των κοριτσιών."
"http://dbpedia.org/resource/Pediatric_urology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urology"
"http://dbpedia.org/resource/Pediatric_urology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pediatrics"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageID",855377
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageRevisionID",1080836322
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesicoureteral_reflux"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phimosis"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinary_obstruction"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptorchidism"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urolithiasis"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pediatrics"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloacal_exstrophy"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urology"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_hospital"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypospadias"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prune_belly_syndrome"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinary_incontinence"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurogenic_bladder"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordee"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedwetting"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_certification"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bladder_exstrophy"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urology"
"http://dbpedia.org/resource/Pediatric_urology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residency_(medicine)"
