"subject","predicate","object"
"http://dbpedia.org/resource/Cot-caught_merger","http://www.w3.org/2000/01/rdf-schema#label","Cot-caught merger"
"http://dbpedia.org/resource/Cot-caught_merger","http://dbpedia.org/ontology/wikiPageID",52671630
"http://dbpedia.org/resource/Cot-caught_merger","http://dbpedia.org/ontology/wikiPageRevisionID",954433706
"http://dbpedia.org/resource/Cot-caught_merger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cot–caught_merger"
"http://dbpedia.org/resource/Cot-caught_merger","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cot–caught_merger"
"http://dbpedia.org/resource/Cot-caught_merger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ASCII-only"
"http://dbpedia.org/resource/Cot-caught_merger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cot-caught_merger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cot-caught_merger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cot-caught_merger?oldid=954433706&ns=0"
"http://dbpedia.org/resource/Cot-caught_merger","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Cot-caught_merger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cot-caught_merger"
