"subject","predicate","object"
"http://dbpedia.org/resource/2_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/2_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/2_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/2_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#label","2 Park Avenue"
"http://dbpedia.org/resource/2_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","2 Park Avenue is a 28-story office building in the Murray Hill neighborhood of Manhattan in New York City. The structure, along the west side of Park Avenue between 32nd and 33rd Streets, was designed by Ely Jacques Kahn and was developed by Abe N. Adelson from 1926 to 1928. The building is owned by Morgan Stanley Real Estate and is a New York City designated landmark."
"http://dbpedia.org/resource/2_Park_Avenue","http://xmlns.com/foaf/0.1/name","2 Park Avenue"
"http://dbpedia.org/resource/2_Park_Avenue","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/2_Park_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.74638748168945
"http://dbpedia.org/resource/2_Park_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98249816894531
"http://dbpedia.org/resource/2_Park_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_Park_Avenue_from_north.jpg"
"http://dbpedia.org/resource/2_Park_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_Park_Avenue_from_south.jpg"
"http://dbpedia.org/resource/2_Park_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_Av_Apr_2022_44.jpg"
"http://dbpedia.org/resource/2_Park_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_Av_Apr_2022_51.jpg"
"http://dbpedia.org/resource/2_Park_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_Av_Apr_2022_57.jpg"
"http://dbpedia.org/resource/2_Park_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/32nd_St_Park_Av_td_(2018-11-20)_15_-_2_Park_Avenue.jpg"
