"subject","predicate","object"
"http://dbpedia.org/resource/SMS_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SMS_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SMS_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SMS_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SMS_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SMS_Charlotte","http://www.w3.org/2000/01/rdf-schema#label","SMS Charlotte"
"http://dbpedia.org/resource/SMS_Charlotte","http://www.w3.org/2000/01/rdf-schema#label","SMS Charlotte"
"http://dbpedia.org/resource/SMS_Charlotte","http://www.w3.org/2000/01/rdf-schema#label","SMS Charlotte"
"http://dbpedia.org/resource/SMS_Charlotte","http://www.w3.org/2000/01/rdf-schema#comment","SMS Charlotte war eine Kreuzerfregatte der Kaiserlichen Marine. Bis 1884, während der Planung und des Baus, wurde das Schiff als Gedeckte Korvette klassifiziert, ab 1893 führte man sie als Schulschiff."
"http://dbpedia.org/resource/SMS_Charlotte","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Charlotte est une frégate croiseur léger de la Marine impériale allemande en service de 1886 à 1914. Il porte le nom de la princesse Charlotte de Prusse (1860-1919). En 1893, il devient navire-école."
"http://dbpedia.org/resource/SMS_Charlotte","http://www.w3.org/2000/01/rdf-schema#comment","SMS Charlotte was a German steam corvette built for the Kaiserliche Marine (Imperial Navy) in the 1880s, being laid down in April 1883, launched in September 1885, and commissioned in November 1886. The only vessel of her class, Charlotte was the last sailing warship built for the German navy. She was armed with a battery of eighteen 15 cm (5.9 in) guns."
"http://dbpedia.org/resource/SMS_Charlotte","http://xmlns.com/foaf/0.1/name","Charlotte"
"http://dbpedia.org/resource/SMS_Charlotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Charlotte_(1885).jpg"
"http://dbpedia.org/resource/SMS_Charlotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Charlotte_illustration.png"
