"subject","predicate","object"
"http://dbpedia.org/resource/Downer_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Downer_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Downer (animal)"
"http://dbpedia.org/resource/Downer_(animal)","http://www.w3.org/2000/01/rdf-schema#label","앉은뱅이 소"
"http://dbpedia.org/resource/Downer_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","A downer is an animal, usually livestock, that cannot stand on its own and therefore is to be killed. A downed animal, one that is unable to stand, is not necessarily a downer."
"http://dbpedia.org/resource/Downer_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","앉은뱅이 소(downer cow, 다우너 소, 주저앉는 소)는 주로 정육업이나 낙농업에서 걷거나 설 수 없는 소를 일컫는 용어이다. 이런 상태는 질병이나 부상(負傷) 등으로 나타날 수 있으며, 거의 대부분의 경우 계속 키우는 것보다는 도축(屠畜)하는 것이 축산업의 비용 측면이나 인도적 차원에서 바람직한 것으로 여겨지고 있다. 소가 일어설 수 없게 되는 대표적인 원인은 케톤증(Ketosis), 저마그네슘혈증(Hypomagnesaemia), 저칼슘혈증(Hypocalcaemia) 등의 병이나 선천적으로 면역력이 약하여 골격이 약해지는 경우에 발생 가능하며, 송아지의 난산과 관련이 있거나 소가 구덩이에 빠져 다리를 다치는 경우도 있다. 그보다 흔한 일은 아니지만, 신경과 관련된 병이 원인이 되어 식용에 사용할 수 없게 될 수 있다. 광우병도 이에 포함된다."
"http://dbpedia.org/resource/Downer_(animal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Downer_(animal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livestock"
"http://dbpedia.org/resource/Downer_(animal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bovine_diseases"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageID",430046
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",1086600455
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metritis"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incineration"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypomagnesaemia"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendering_(food_processing)"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bovine_diseases"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_packing"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_bone"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystocia"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ractopamine"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Meat_Inspection_Act"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fracture"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurological"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_Clause"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_spongiform_encephalopathy"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_slaughter"
"http://dbpedia.org/resource/Downer_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
