"subject","predicate","object"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernSculptors"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSculptors"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbstractExpressionistArtists"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/2000/01/rdf-schema#label","James Rosati"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/2000/01/rdf-schema#label","James Rosati"
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/2000/01/rdf-schema#comment","James Rosati (1911 in Washington, Pennsylvania 1911 – 1988 in New York City) was an American abstract sculptor. He is best known for creating an outdoor sculpture in New York: a stainless steel Ideogram."
"http://dbpedia.org/resource/James_Rosati","http://www.w3.org/2000/01/rdf-schema#comment","James Rosati (Washington, Pennsylvania 1911 – Nueva York 1988) fue un escultor abstracto estadounidense."
"http://dbpedia.org/resource/James_Rosati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bust_of_Paul_Johannes_Tillich_(daylight).jpg"
"http://dbpedia.org/resource/James_Rosati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Untitled_(Three_Forms),_stainless_steel_sculpture_by_--James_Rosati--,_1975-1976,_--Honolulu_Academy_of_Arts--.jpg"
"http://dbpedia.org/resource/James_Rosati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/James_Rosati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/James_Rosati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/James_Rosati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_New_York_City"
"http://dbpedia.org/resource/James_Rosati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptors_from_New_York_(state)"
"http://dbpedia.org/resource/James_Rosati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptors_from_Pennsylvania"
"http://dbpedia.org/resource/James_Rosati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Pittsburgh"
"http://dbpedia.org/resource/James_Rosati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abstract_expressionist_artists"
"http://dbpedia.org/resource/James_Rosati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/James_Rosati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_sculptors"
"http://dbpedia.org/resource/James_Rosati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_sculptors"
"http://dbpedia.org/resource/James_Rosati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_sculptors"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageID",7751835
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageRevisionID",1087548615
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_sculptors"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Art_Gallery"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column_I"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideogram_(sculpture)"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_sculptors"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_School_(art)"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albright-Knox_Art_Gallery"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Street_Art_Exhibition"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loo_Wit"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Art"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Plaza"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grounds_for_Sculpture"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Medal_of_the_arts"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blount_Cultural_Park"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_New_York_City"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Museum_of_Fine_Arts"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Untitled_(Three_Forms),_stainless_steel_sculpture_by_--James_Rosati--,_1975-1976,_--Honolulu_Academy_of_Arts--.JPG"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptors_from_New_York_(state)"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Museum_of_Art"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bust_of_Paul_Johannes_Tillich_(daylight).JPG"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptors_from_Pennsylvania"
"http://dbpedia.org/resource/James_Rosati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_de_Kooning"
