"subject","predicate","object"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHasbroProducts"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/2000/01/rdf-schema#label","WWF Hasbro action figures"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/2000/01/rdf-schema#label","WWF Hasbro Action Figures"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://www.w3.org/2000/01/rdf-schema#comment","Le WWF Hasbro Action Figures sono una linea di giocattoli basata sui wrestler della World Wrestling Federation. Furono prodotti dalla casa statunitense produttrice di giocattoli Hasbro dal 1990 al 1994. Le action figures erano fatte in plastica ed ogni personaggio aveva la sua mossa caratteristica con un proprio nome. Molto popolari anche in Italia durante i primi anni novanta, all'epoca i collezionisti criticarono l'aspetto troppo da ""cartone animato"" dei personaggi. La Hasbro acquistò i diritti sulla riproduzione dei personaggi WWF dalla LJN Toys, che in precedenza aveva prodotto la serie di giocattoli ""Wrestling Superstars""."
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hasbro_products"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1990"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WWE"
"http://dbpedia.org/resource/WWF_Hasbro_action_figures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_the_United_States"
