"subject","predicate","object"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_v._Ciraolo","http://www.w3.org/2000/01/rdf-schema#label","California v. Ciraolo"
