"subject","predicate","object"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfBulacan"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfThePhilippines"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso (Filipinoj)"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso (Bulacan)"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso (Bulacan)"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso (Bulacan)"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso (Bulacan)"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso, Bulacan"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Сан-Ільдефонсо (Філіппіни)"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso, Bulacan"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","San Ildefonso (Bulacan)"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","San Ildefonso (Bayan ng San Ildefonso) är en kommun i Filippinerna. Kommunen ligger på ön Luzon, och tillhör provinsen Bulacan. Folkmängden uppgår till 79 956 invånare."
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Ільдефонсо, офіційна назва — муніципалітет Сан-Ільдефонсо (тагальська: Bayan ng San Ildefonso) — муніципалітет 1-го класу в провінції Булакан, Філіппіни. За даними перепису 2020 року, населення становить 115 713 осіб. Завдяки постійному розширенню Столичного регіону муніципалітет тепер є частиною забудованої території Маніли, що робить Сан-Ільдефонсо її північною частиною. Сан-Ільдефонсо знаходиться за 43 кілометри (27 миль) від Малолоса та за 66 кілометрів (41 милю) від Маніли."
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","San Ildefonso, - tagaloge Bayan ng San Ildefonso - estas kvinaklasa urbego en Filipinoj, en Luzono, en regiono Centra Luzono, en provinco Bulakano."
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","San Ildefonso é um município de primeira classe de renda municipal (d) na província Bulacan, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 115 713 pessoas e 29 301 domicílios."
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","San Ildefonso is een gemeente in de Filipijnse provincie Bulacan op het eiland Luzon. Bij de laatste census in 2007 had de gemeente ruim 93 duizend inwoners."
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","San Ildefonso est une municipalité de la province de Bulacan, aux Philippines."
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","San Ildefonso, officially the Municipality of San Ildefonso (Tagalog: Bayan ng San Ildefonso) is a 1st class municipality in the province of Bulacan, Philippines. According to the 2020 census, it has a population of 115,713 people.  With the continuous expansion of Metro Manila, the municipality is now part of Manila's built-up area which makes San Ildefonso its northernmost part. San Ildefonso is 43 kilometres (27 mi) from Malolos and 66 kilometres (41 mi) from Manila."
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","San Ildefonso è una municipalità di prima classe delle Filippine, situata nella Provincia di Bulacan, nella Regione del Luzon Centrale. San Ildefonso è formata da 36 baranggay: 
* Akle 
* Alagao 
* Anyatam 
* Bagong Barrio 
* Basuit 
* Bubulong Malaki 
* Bubulong Munti 
* Buhol na Mangga 
* Bulusukan 
* Calasag 
* Calawitan 
* Casalat 
* Gabihan 
* Garlang 
* Lapnit 
* Maasim 
* Makapilapil 
* Malipampang 
* Mataas na Parang 
* Matimbubong 
* Nabaong Garlang 
* Palapala 
* Pasong Bangkal 
* Pinaod 
* Poblacion 
* Pulong Tamo 
* San Juan 
* Santa Catalina Bata 
* Santa Catalina Matanda 
* Sapang Dayap 
* Sapang Putik 
* Sapang Putol 
* Sumandig 
* Telapatio 
* Umpucan 
* Upig"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","San Ildefonso ist eine philippinische Stadtgemeinde in der Provinz Bulacan, in der Verwaltungsregion III, Central Luzon. Nach dem Zensus von 2015 hatte San Ildefonso 104.471 Einwohner, die in 36 Barangays lebten. Sie wird als Gemeinde der ersten Einkommensklasse auf den Philippinen und als teilweise urbanisiert eingestuft."
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","San Ildefonso adalah munisipalitas di provinsi Bulacan, Filipina. Pada tahun 2007, munisipalitas ini memiliki populasi sebesar 93.438 jiwa atau 15.753 rumah tangga."
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FvfBulacan7673_15.jpg"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FvfSanIldefonso7695_09.jpg"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FvfSanIldefonso7970_19.jpg"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FvfSanIldefonsoHall7714_01.jpg"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sessionhalljf.jpg"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Ildefonso_Bulacan.png"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahay_na_Pula_fvf_2014-1.jpg"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Bulacan"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://dbpedia.org/ontology/wikiPageID",2143819
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://dbpedia.org/ontology/wikiPageRevisionID",1112197987
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comfort_women"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulacan"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expenditure"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Games"
"http://dbpedia.org/resource/San_Ildefonso,_Bulacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Philippines"
