"subject","predicate","object"
"http://dbpedia.org/resource/Wee_Peem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Wee_Peem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Wee_Peem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeanoStrips"
"http://dbpedia.org/resource/Wee_Peem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Wee_Peem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wee_Peem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strip109449510"
"http://dbpedia.org/resource/Wee_Peem","http://www.w3.org/2000/01/rdf-schema#label","Wee Peem"
"http://dbpedia.org/resource/Wee_Peem","http://www.w3.org/2000/01/rdf-schema#comment","Wee Peem was a British comic strip character in The Beano, first written and designed by James Jewell. He starred in two comic strips between 1938 and 1957, and would get up to various forms of mischief in a similar way to later Beano strips such as Dennis the Menace and Minnie the Minx."
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/property/name","Wee Peem"
"http://dbpedia.org/resource/Wee_Peem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wee_Peem_smoking.jpg"
"http://dbpedia.org/resource/Wee_Peem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Wee_Peem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comics_characters"
"http://dbpedia.org/resource/Wee_Peem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_who_use_magic"
"http://dbpedia.org/resource/Wee_Peem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/Wee_Peem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1938"
"http://dbpedia.org/resource/Wee_Peem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_comics"
"http://dbpedia.org/resource/Wee_Peem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_comics_endings"
"http://dbpedia.org/resource/Wee_Peem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_comics_debuts"
"http://dbpedia.org/resource/Wee_Peem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_tricksters"
"http://dbpedia.org/resource/Wee_Peem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Scottish_people"
"http://dbpedia.org/resource/Wee_Peem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beano_strips"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageID",1436159
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageRevisionID",1106658069
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Eggo"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comics_characters"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beano_strips"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helpful_Henry"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_who_use_magic"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_comics"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_the_Minx"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_comics_endings"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People's_Journal"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1938"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgyn_the_Mighty"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prose"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_comics_debuts"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._Thomson_&_Co._Ltd."
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablet_(pharmacy)"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandy_Monster_Comic"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_tricksters"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beano"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Scottish_people"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_the_Menace_(UK)"
"http://dbpedia.org/resource/Wee_Peem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
