"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBankers"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorwich"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalBankers"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryEnglishPeople"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/2000/01/rdf-schema#label","Isaac of Norwich"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://www.w3.org/2000/01/rdf-schema#comment","Isaac of Norwich or Isaac ben Eliav was a Jewish-English financier of the twelfth and thirteenth centuries. He was among the Jews imprisoned by King John of England in 1210. It is possible that at this time a house of his in London fell into the hands of the king and was afterward (1214) transferred to the Earl of Derby. He was by far the most important Jewish money-lender at Norwich in the early years of Henry III, the majority of the items of a day-book of that place now preserved at Westminster Abbey referring to his transactions. In the ""Shetarot"" Isaac is referred to as ""Nadib"" or ""Mæcenas"". He appears to have died before 1247. A caricature of him appears in an issue of the Exchequer, 17, Hen. III. (1233), which represents him as being tortured by a demon and expresses the contemporar"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Norwich"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_businesspeople"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_antisemitism_in_the_Middle_Ages"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_bankers"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_Jews"
"http://dbpedia.org/resource/Isaac_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_bankers"
