"subject","predicate","object"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://www.w3.org/2000/01/rdf-schema#label","La Martinière Lyon"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Lycée La Martinière Monplaisir"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée La Martinière Monplaisir est un lycée public d'enseignement scientifique et technologique situé à Lyon dans le quartier Monplaisir."
"http://dbpedia.org/resource/La_Martinière_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","La Martinière Lyon is the La Martinière College branch in Lyon, France.Lyon hosts three La Martinière colleges, which were all created by Claude Martin: La Martinière Monplaisir, La Martinière Duchère, and La Martinière Terreaux. The Lumière brothers, two of the first filmmakers, attended La Martinière."
"http://dbpedia.org/resource/La_Martinière_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7400016784668
"http://dbpedia.org/resource/La_Martinière_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.869999885559082
"http://dbpedia.org/resource/La_Martinière_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycée_la_martinière-_pour_les_jeunes_filles_seulement!.jpg"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Lyon"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lycées_in_Auvergne-Rhône-Alpes"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Martinière_College"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://dbpedia.org/ontology/wikiPageID",3052415
"http://dbpedia.org/resource/La_Martinière_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",1019612988
"http://dbpedia.org/resource/La_Martinière_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaf-Ud-Dowlah"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Vive_La_Martiniere"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:The_will_of_Claude_Martin"
"http://dbpedia.org/resource/La_Martinière_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lycée_la_martinière-_pour_les_jeunes_filles_seulement!.jpg"
