"subject","predicate","object"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicians"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/2000/01/rdf-schema#label","Eliot Lipp"
"http://dbpedia.org/resource/Eliot_Lipp","http://www.w3.org/2000/01/rdf-schema#comment","Eliot Lipp is an American electronic music artist and DJ based in Brooklyn, New York. His work was picked up by Scott Herren of Prefuse 73 (Warp Records) after Herren heard him working the club circuit. In 2004, Lipp released his first studio album, S/T, with Eastern Developments Music, a label owned by Warp Records."
"http://dbpedia.org/resource/Eliot_Lipp","http://xmlns.com/foaf/0.1/name","Eliot Lipp"
"http://dbpedia.org/resource/Eliot_Lipp","http://xmlns.com/foaf/0.1/homepage","http://eliotlipp.com"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","Eliot Lipp"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","Tacoma Mockingbird"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","The Outside"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","Shark Wolf Rabbit Snake"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","Immediate Action #10"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","http://dbpedia.org/resource/S/T_(Electric_President_album)"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","Steel Street Scraps"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","Peace Love Weed 3D"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","Skywave"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","Watch the Shadows"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","Beamrider"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","City Synthesis"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","Pure Wilderness"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","The Days"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/name","12.0"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/Eliot_Lipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Tacoma,_Washington"
"http://dbpedia.org/resource/Eliot_Lipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mush_Records_artists"
"http://dbpedia.org/resource/Eliot_Lipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eliot_Lipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tacoma,_Washington"
"http://dbpedia.org/resource/Eliot_Lipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Eliot_Lipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warp_(record_label)_artists"
"http://dbpedia.org/resource/Eliot_Lipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/ontology/wikiPageID",7640461
"http://dbpedia.org/resource/Eliot_Lipp","http://dbpedia.org/ontology/wikiPageRevisionID",1120363148
