"subject","predicate","object"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AustralianRulesFootballPlayer"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/2000/01/rdf-schema#label","Penitential canons"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/2000/01/rdf-schema#label","Cánones penitenciales"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/2000/01/rdf-schema#comment","Penitential canons are religious rules laid down by councils or bishops concerning the penances to be done for various sins. These canons, collected, adapted to later practice, and completed by suitable directions formed the nucleus of the Penitential Books (see Moral Theology)."
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/2000/01/rdf-schema#comment","Se llamaban cánones penitenciales a los cánones o reglas que señalaban las penitencias que debían imponerse a los pecadores por sus faltas. En los inicios de la Iglesia eran muy severos. San Basilio señalaba dos años de penitencia por el hurto, siete por la fornicación, once por el perjurio, quince por el adulterio, veinte por el homicidio y toda la vida por la apostasía.​"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eastern_Catholic_canon_law"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Collections_of_ancient_canons"
"http://dbpedia.org/resource/Penitential_canons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confession_(Catholic_Church)"
"http://dbpedia.org/resource/Penitential_canons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Penitential_canons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_history"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageID",6041557
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageRevisionID",1074595441
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancyra"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gregory_Thaumaturgus"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_Theology"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Elvira"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_law_history"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Basil"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortification_of_the_flesh"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lessons"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neocaesarea"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homily"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Council_of_Nicaea"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Carthage_(251)"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confession_(Catholic_Church)"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphilochius_of_Iconium"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penance"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulgence"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Arles_(314)"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/11636a.htm"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163041"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cánones_penitenciales"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Покајнички_книги"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tKUz"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm1nt"
"http://dbpedia.org/resource/Penitential_canons","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kanon_(crkva)"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canon_law"
"http://dbpedia.org/resource/Penitential_canons","http://dbpedia.org/ontology/abstract","Penitential canons are religious rules laid down by councils or bishops concerning the penances to be done for various sins. These canons, collected, adapted to later practice, and completed by suitable directions formed the nucleus of the Penitential Books (see Moral Theology). They all belong to the ancient penitential discipline and retain only a historic interest; if the writers of the classical period continue to cite them, it is only as examples, and to excite sinners to repentance by reminding them of earlier severity. In a certain sense they survive, for the granting of indulgences is based on the periods of penance, years, day and quarantines. The penitential canons may be divided into three classes corresponding to the penitential discipline of the East, of Rome, or of the Anglo-Saxon Churches."
