"subject","predicate","object"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/2000/01/rdf-schema#label","Dessislawa Topalowa"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/2000/01/rdf-schema#label","Десислава Топалова"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/2000/01/rdf-schema#label","Desislava Topalova"
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/2000/01/rdf-schema#comment","Dessislawa Topalowa (bulgarisch Десислава Топалова, engl. Transkription Desislava Topalova; * 8. Juni 1978 in Plowdiw) ist eine ehemalige bulgarische Tennisspielerin."
"http://dbpedia.org/resource/Desislava_Topalova","http://www.w3.org/2000/01/rdf-schema#comment","Десислава Топалова (нар. 8 червня 1978) — колишня болгарська тенісистка.Найвищу одиночну позицію світового рейтингу — 152 місце досягла 15 травня 2000, парну — 184 місце — 10 вересня 2001 року.Здобула 7 одиночних та 9 парних титулів.Завершила кар'єру 2005 року."
