"subject","predicate","object"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoveryChannelShows"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcycleTVShows"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/2000/01/rdf-schema#label","Is Born series"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/2000/01/rdf-schema#label","Is Born"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/2000/01/rdf-schema#comment","The Is Born collection of Television series produced for the Discovery Channel and made by i2i Television in the UK, presented by Mark Evans. Each series follows Evans through either the building or restoring of a vehicle"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/2000/01/rdf-schema#comment","Is Born (tradotto: è nato) è una raccolta di serie televisive di genere reality incentrate sul ""fai da te"", prodotte dalla Discovery Channel inglese e presentate dal veterinario-presentatore inglese . In ogni serie Mark Evans restaura o costruisce (tramite kit, come le Kitcar) un veicolo."
"http://dbpedia.org/resource/Is_Born_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycle_television_series"
"http://dbpedia.org/resource/Is_Born_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discovery_Channel_original_programming"
"http://dbpedia.org/resource/Is_Born_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_modification_media"
"http://dbpedia.org/resource/Is_Born_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_television_series"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageID",12941593
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageRevisionID",938757326
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bike_is_Born_-_1942_Harley_Davidson"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Cobra"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Rover"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_Sportscars"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycle_television_series"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_MG_is_Born"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_XS"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorized_tricycle"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discovery_Channel_original_programming"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorway"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_E-Type"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Bonneville"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_modification_media"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wreck_Rescue"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Davidson"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Racing_Car_is_Born"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exec_162F"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bike_is_Born_-_1970_Triumph_Bonneville_T120R"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_MGB"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bike_is_Born_-_Custom_Trike"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_television_series"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Car_is_Born"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Car_is_Reborn"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim_Sumo"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Chopper_is_Born"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Plane_Is_Born"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Evans_(TV_Host)"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_4x4_is_Born"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a4x4isborn.com/"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wreckrescue.com/"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611132359/http:/www.anmgisborn.com/"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.markevans.co.uk/publishing/dvds/"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Is_Born"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0rsq"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6075326"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Is_Born_series"
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nsog"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/abstract","The Is Born collection of Television series produced for the Discovery Channel and made by i2i Television in the UK, presented by Mark Evans. Each series follows Evans through either the building or restoring of a vehicle"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/abstract","Is Born (tradotto: è nato) è una raccolta di serie televisive di genere reality incentrate sul ""fai da te"", prodotte dalla Discovery Channel inglese e presentate dal veterinario-presentatore inglese . In ogni serie Mark Evans restaura o costruisce (tramite kit, come le Kitcar) un veicolo."
"http://dbpedia.org/resource/Is_Born_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Is_Born_series?oldid=938757326&ns=0"
"http://dbpedia.org/resource/Is_Born_series","http://dbpedia.org/ontology/wikiPageLength",1784
"http://dbpedia.org/resource/Is_Born_series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Is_Born_series"
