"subject","predicate","object"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZaječarDistrict"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/2000/01/rdf-schema#label","Rujište (Boljevac)"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/2000/01/rdf-schema#label","Rujište (Boljevac)"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/2000/01/rdf-schema#label","Rujište (gmina Boljevac)"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/2000/01/rdf-schema#label","Rujište (Boljevac)"
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/2000/01/rdf-schema#comment","Rujište (em cirílico: Рујиште) é uma vila da Sérvia localizada no município de Boljevac, pertencente ao distrito de , na região de . A sua população era de 328 habitantes segundo o censo de 2011."
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/2000/01/rdf-schema#comment","Rujište (en serbe cyrillique : Рујиште) est un village de Serbie situé dans la municipalité de Boljevac, district de Zaječar. Au recensement de 2011, il comptait 328 habitants."
"http://dbpedia.org/resource/Rujište_(Boljevac)","http://www.w3.org/2000/01/rdf-schema#comment","Rujište (Serbian Cyrillic: Рујиште) is a village in the municipality of Boljevac, Serbia. According to the 2002 census, the village has a population of 470 people."
