"subject","predicate","object"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://www.w3.org/2000/01/rdf-schema#label","Macquarie Scorpions"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://www.w3.org/2000/01/rdf-schema#comment","The Macquarie Scorpions is an Australian rugby league football club based in Toronto, New South Wales formed in 1954 as Toronto Workers. They currently play in the Newcastle Rugby League competition"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.newcastlerugbyleague.com.au/wp-content/uploads/2016/07/New-Scorpions-Logo-PDF-2.png"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_teams_in_Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_Australia"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1954"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/wikiPageID",44671378
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/wikiPageRevisionID",1017033259
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_teams_in_Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Rugby_League"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_Australia"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_New_South_Wales"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1954"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theherald.com.au/story/4645195/macquarie-state-champions/"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newcastlerugbyleague.com.au/wp-content/uploads/2016/07/New-Scorpions-Logo-PDF-2.png"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macquariescorpions.sportingpulse.net"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19875349"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Macquarie_Scorpions"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tuVD"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130rzhq"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colour_box"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_club"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_League_in_New_South_Wales"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country_Rugby_League"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.newcastlerugbyleague.com.au/wp-content/uploads/2016/07/New-Scorpions-Logo-PDF-2.png?width=300"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/clubname","Macquarie Scorpions"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/colours","Gold"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/colours","Green"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/fullname",""
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/fullname","Macquarie Scorpions Rugby League Football Club"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/ground","Lyall Peacock Field, Toronto"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/league","http://dbpedia.org/resource/Newcastle_Rugby_League"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/abstract","The Macquarie Scorpions is an Australian rugby league football club based in Toronto, New South Wales formed in 1954 as Toronto Workers. They currently play in the Newcastle Rugby League competition"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/emblem","http://www.newcastlerugbyleague.com.au/wp-content/uploads/2016/07/New-Scorpions-Logo-PDF-2.png"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/minorpremierships",1
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/minorpremiershipyears",2016
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/premierships",2
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/premiershipyears",19912017
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/runnerups",3
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/property/runnerupyears",199420152016
"http://dbpedia.org/resource/Macquarie_Scorpions","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Macquarie_Scorpions?oldid=1017033259&ns=0"
"http://dbpedia.org/resource/Macquarie_Scorpions","http://dbpedia.org/ontology/wikiPageLength",8658
"http://dbpedia.org/resource/Macquarie_Scorpions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Macquarie_Scorpions"
